Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
2,216880520,"=""9781534324848""",Street Angel: Princess of Poverty,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Harry Potter, Bruce Wayne, Annie, and Oliver Twist can go #&amp;©% themselves! There's a new orphan badass in town. Homeless teenager, Jesse ""Stree...","","Fiction, Image Comics"
3,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
4,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
5,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
6,216899895,"=""9781534399570""",Last Barbarians Volume 1,Brian Haberlin (216768363),Trade Paperback,"In a world where your guild means everything: classless Sylv is labeled a Barbarian. She’s a jack of all trades who can fight, pick most pockets, a...","","Fiction, Image Comics"
7,216882543,"=""9781534323537""",Eight Billion Genies Deluxe Edition Vol. 1,Charles Soule (216770961),Hardcover,If you had one wish... what would you wish for? What if everyone else on the planet had one wish too? That's Eight Billion Genies. Eight seconds af...,"","Fiction, Image Comics"
8,216770821,"=""9781534325944""","Kroma by Lorenzo De Felici, Volume 1",Lorenzo De Felici (216770861),Trade Paperback,"Imprisoned in a tower within the walls of Pale City, Kroma lives her days out in darkness, believing she is the most evil thing on Earth. However, ...","","Fiction, Image Comics"
9,216879466,"=""9781534324534""",Middlewest: The Complete Tale,Skottie Young (216768409),Trade Paperback,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
10,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
11,216768711,"=""9781534323148""",Monstress Book Two,Marjorie Liu (216768751),Hardcover,"War between humans and the hybrid Arcanics is poised to explode across the Known World, but the wounds of the last war have yet to heal. Maika Half...","","Fiction, Image Comics"
12,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
13,202133218,"=""9789392099250""",Durga,Kevin Missal (170262991),eBook,"One king. A group of incorrigible women. Nine nights. The demon-king, Mahisha, rules Jambudvipa with an iron fist. He wears the horns of a buffalo ...","","Fiction, S&S India"
14,216769116,"=""9781534323223""","Ice Cream Man, Volume 8: Subjects & Objects",W.  Maxwell Prince (216769157),Trade Paperback,"Open wide for four more scoops of the bestselling, critically acclaimed, psycho-horror comic ICE CREAM MAN. Here, bound with medium-grade paper glu...","","Fiction, Image Comics"
15,216770067,"=""9781534323360""","Slumber, Volume 1",Tyler Burton Smith (216770109),Trade Paperback,We all have nightmares. What if you could pay somebody to enter your dreams and shoot that nightmare in the goddamn face? That’s where Stetson come...,"","Fiction, Image Comics"
16,216905994,"=""9781632153760""",ODY-C Volume 1: Off to Far Ithicaa,Matt Fraction (216780339),Trade Paperback," An eye-searing, mind-bending, gender-shattering epic science fiction retelling of Homer's Odyssey starting with the end of a great war in the star...","","Fiction, Image Comics"
17,216768988,"=""9781534323193""","Monstress, Volume 7: Devourer",Marjorie Liu (216768751),Trade Paperback,"Humans and Arcanics are at war once again, but battles of the heart and soul are the most dangerous of all. Caught in the calculating grip of the D...","","Fiction, Image Comics"
18,216842333,"=""9781534321823""",Ice Cream Man: Sundae Edition Book 1,W.  Maxwell Prince (216769157),Hardcover,"""I've literally never read anything like this 'genre-defying' sorta-anthology thing, but it's f*cking awesome. The writing is strange and deeply un...","","Fiction, Image Comics"
19,216875764,"=""9781534321182""",Dark Room Volume 1,Gerry Duggan (216781463),Hardcover,The hunt for a camera containing an undeveloped photo of the face of true evil threatens to wipe out New York City one chilly autumn evening. Doune...,"","Fiction, Image Comics"
20,216845831,"=""9781534322134""",Murder Falcon Deluxe,Daniel Warren Johnson (216789314),Hardcover,"From superstar creator Daniel Warren Johnson (Wonder Woman: Dead Earth, EXTREMITY)!The world is under attack by hideous monsters, and Jake’s life i...","","Fiction, Image Comics"
