Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
2,165615076,"=""9781507212301""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non fiction, Adams Media"
"",165615076,"=""9781507212318""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non fiction, Adams Media"
3,163517981,"=""9781507211380""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),Trade Paperback,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
"",163517981,"=""9781507211397""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),eBook,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
4,161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
"",161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
5,148064751,"=""9781507209202""",Keto Snacks,Lindsay Boyers (2137705503),Trade Paperback,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non fiction, Adams Media"
"",148064751,"=""9781507209219""",Keto Snacks,Lindsay Boyers (2137705503),eBook,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non fiction, Adams Media"
6,146849920,"=""9781507209035""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),Trade Paperback,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
"",146849920,"=""9781507209042""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),eBook,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
7,129502471,"=""9781507207147""",Tiny House Cooking,Adams Media (2137651282),Trade Paperback,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
"",129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
8,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non fiction, Adams Media"
9,2140588449,"=""9781507204191""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),Trade Paperback,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
"",2140588449,"=""9781507204207""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),eBook,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
10,2137695572,"=""9781507200254""",New One Pot Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
"",2137695572,"=""9781507200261""",New One Pot Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
11,2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
"",2137660039,"=""9781440595240""",Quick and Easy College Cookbook,Adams Media (2137651282),eBook,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
12,2137657791,"=""9781440588181""",Dad's Book Of Awesome Recipes,Mike Adamick (2137654152),eBook,"As featured the Today Show, and in Parents Magazine It's time for serious kitchen fun!Sweet, buttery Cinnamon Raisin Fresh Toast Sticks. Crispy, cr...","","Non fiction, Adams Media"
13,2137654101,"=""9781440574368""",Everyday Grain-Free Baking,Kelly Smith (2137654107),Trade Paperback,"Enjoy these 100 tasty, easy-to-make recipes for grain-free, dairy-free baking!Cinnamon Swirl Bread. Fruit and Nut Snack Bars. Deep Dish Apple Pie. ...","","Non fiction, Adams Media"
"",2137654101,"=""9781440574375""",Everyday Grain-Free Baking,Kelly Smith (2137654107),eBook,"Enjoy these 100 tasty, easy-to-make recipes for grain-free, dairy-free baking!Cinnamon Swirl Bread. Fruit and Nut Snack Bars. Deep Dish Apple Pie. ...","","Non fiction, Adams Media"
14,2137665451,"=""9781440574429""",Wellness Kitchen,Paulette Lambert (2137665461),eBook,"Forget gimmicky diets, limiting meal plans, and unsatisfying juice cleanses! The Wellness Kitchen shows you how to transform your body--and life--w...","","Non fiction, Adams Media"
15,2137710345,"=""9781440583759""",Make-Ahead Cookbook,Lydia Kessler (2137710355),Trade Paperback,"Hundreds of make-ahead meals that are satisfying and stress-free!Tired of thinking about what's for dinner? With The Make-Ahead Cookbook, you can w...","","Non fiction, Adams Media"
"",2137710345,"=""9781440583766""",Make-Ahead Cookbook,Lydia Kessler (2137710355),eBook,"Hundreds of make-ahead meals that are satisfying and stress-free!Tired of thinking about what's for dinner? With The Make-Ahead Cookbook, you can w...","","Non fiction, Adams Media"
16,2137653022,"=""9781440571695""",DIY Pantry,Kresha Faber (2137653032),eBook,"All-natural pantry staples for just pennies a serving!With The DIY Pantry, you can break free from processed foods and learn to make healthy, delic...","","Non fiction, Adams Media"
17,2137681271,"=""9781440567933""",Food Remedies - Pre-Menstrual Syndrome,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your premenstrual syndrome? The Everything® Healthy Living Series is here to help. These concise, thoughtfu...","","Non fiction, Adams Media"
18,2137681261,"=""9781440567919""",Food Remedies - Asthma,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your asthma? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer ...","","Non fiction, Adams Media"
19,2137681311,"=""9781440568015""",Gluten-Free Slow Cooker,Adams Media (2137651282),eBook,"Everything© cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
20,2137681251,"=""9781440567896""",Food Remedies - Cold and Flu,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your cold or flu? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non fiction, Adams Media"
