Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311948,"=""9781771682756""",Amanda in France,Darlene Foster (220311988),eBook,"Amanda explores the exciting streets of Paris, the fabulous Palace of Versailles and the gardens of the painter Claude Monet, while being drawn int...","","Fiction, Central Avenue Publishing"
"",220311948,"=""9781771682749""",Amanda in France,Darlene Foster (220311988),Trade Paperback,"Amanda explores the exciting streets of Paris, the fabulous Palace of Versailles and the gardens of the painter Claude Monet, while being drawn int...","","Fiction, Central Avenue Publishing"
2,220312105,"=""9781771682381""",Amanda in Malta,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220312105,"=""9781771682374""",Amanda in Malta,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
3,100663226,"=""9781534420793""",Journey of the Pale Bear,Susan Fletcher (1205778),eBook,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420779""",Journey of the Pale Bear,Susan Fletcher (1205778),Hardcover,"A runaway boy befriends a polar bear that’s being transported from Norway to London in this lyrical and timeless adventure story about freedom, cap...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420786""",Journey of the Pale Bear,Susan Fletcher (1205778),Trade Paperback,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
4,220313151,"=""9781771681728""",Amanda in Holland,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220313151,"=""9781771681711""",Amanda in Holland,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
5,220314089,"=""9781771681032""",Amanda on the Danube,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220314089,"=""9781771681025""",Amanda on the Danube,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
6,330613,"=""9781481403320""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),eBook,"The Stanley family is moving to Italy! David, Janie, and twins Esther and Blair are thrilled. But their moody stepsister Amanda, thwarted from spen...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481424691""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Hardcover,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481424707""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Trade Paperback,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
7,220312335,"=""9781926760780""",Amanda in England,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
