Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407732486,"=""9781476710907""",Pierde peso sin perder la cabeza,Kimberly Willis (85537075),eBook,"¿Crees que sabes cómo bajar de peso pero no puedes deshacerte de esas libras de más? La verdad es que la mayoría de las dietas no funcionan o, por ...","","Non fiction, Atria Books"
2,85839686,"=""9781451662931""",Paleoista,Nell Stephenson (85839766),Trade Paperback,"Building on the huge success of books like The Paleo Diet, Nell Stephenson’s Paleoista offers a fun, female-friendly way for women to enjoy the hea...","Fitness & diet, General Health","Non fiction, Atria Books"
"",85839686,"=""9781451662948""",Paleoista,Nell Stephenson (85839766),eBook,"Building on the huge success of books like The Paleo Diet, Nell Stephenson’s Paleoista offers a fun, female-friendly way for women to enjoy the hea...","Fitness & diet, General Health","Non fiction, Atria Books"
3,400902398,"=""9781451669374""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",eBook,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non fiction, Atria Books"
"",400902398,"=""9781476714714""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",Trade Paperback,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non fiction, Atria Books"
4,408495952,"=""9781476715575""",New Atkins for a New You Workbook,Colette Heimowitz (85583955),Trade Paperback,"The essential companion workbook to the New York Times bestselling The New Atkins for a New You and The New Atkins for a New You Cookbook, this ste...","","Non fiction, Atria Books"
5,74716144,"=""9781451606133""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),Trade Paperback,"From the world’s leading online fitness site, Bodybuilding.com, comes a revolutionary twelve-week diet and exercise program for every body type—ill...","",Atria Books
"",74716144,"=""9781451606140""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),eBook,"MAKE YOUR DREAM BODY A REALITYFROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionary ...","",Atria Books
"",74716144,"=""9781451626025""",Bodybuilding.com Guide to Your Best Body (Enhanced eBook Edition),Kris Gethin (74763236),Enhanced eBook,"MAKE YOUR DREAM BODY A REALITY  FROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionar...","",Atria Books
6,406585844,"=""9781476703596""",Self-Health Revolution,J. Michael Zenn (406585905),Trade Paperback,“J. Michael Zenn has written a wonderful book on health….We need to wholeheartedly embrace the principles of The Self-Health Revolution. I enthusia...,"","Food & Wine, Non fiction, Atria Books"
"",406585844,"=""9781476704005""",Self-Health Revolution,J. Michael Zenn (406585905),eBook,"Newly revised and updated, this electrifying guide has been praised by doctors, health experts, and readers who have taken their own self-health ch...","","Food & Wine, Non fiction, Atria Books"
7,17097530,"=""9781451665611""",Journey,Brandon Bays (17097558),Trade Paperback,"Diagnosed with a basketball-sized tumor in her uterus, Brandon Bays refused drugs and surgery, instead discovering a powerful direct path to the po...","","Non fiction, Atria Books"
"",17097530,"=""9780743451628""",Journey,Brandon Bays (17097558),eBook,"Heal your life and set yourself free...  In 1992, Brandon Bays was diagnosed with a basketball-sized tumor in her uterus. Already experienced as a ...","","Non fiction, Atria Books"
8,400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non fiction, Atria Books"
"",400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non fiction, Atria Books"
9,72762504,"=""9781439194591""",Life Plan,Jeffry S. Life (72762558),Trade Paperback,"The groundbreaking, New York Times bestselling program for men, combining exercise, nutrition, vitamins, and hormones, proven to halt and even reve...",Advice on parenting,"Non fiction, Atria Books"
"",72762504,"=""9781439194607""",Life Plan,Jeffry S. Life (72762558),eBook,This guy is for real— And he knows that it’s never too late to transform your body It’s very likely that you have seen Dr. Jeffry Life before. And ...,Advice on parenting,"Non fiction, Atria Books"
10,85845193,"=""9781451663006""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non fiction, Atria Books"
"",85845193,"=""9781451663013""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non fiction, Atria Books"
11,65880962,"=""9781439167441""",End Back Pain Forever,Norman J. Marcus (2350),Trade Paperback,"From a leading pain management expert, a revolutionary book about ending back pain—the #1 cause of debilitating pain in people under age forty—thro...",General Health,"Non fiction, Atria Books"
"",65880962,"=""9781439167458""",End Back Pain Forever,Norman J. Marcus (2350),eBook,"If you or someone you love has been suffering with back pain, this book could change your life. Americans spend more and more each year treating ne...",General Health,"Non fiction, Atria Books"
12,77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
"",77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
13,46104379,"=""9781451691351""",Source,Woodson Merrell (46104387),Trade Paperback," Now in paperback, launched on Good Morning America and landing on the New York Times Miscellaneous/How-To Extended List at #15 after only one week...","","Non fiction, Atria Books"
"",46104379,"=""9781416570172""",Source,Woodson Merrell (46104387),eBook,"""Why do I feel so tired and drained?"" You're not alone if you're constantly asking yourself this question. Exhaustion is epidemic in America and ""l...","","Non fiction, Atria Books"
14,404605686,"=""9781451689723""",New Atkins for a New You Breakfast and Brunch Dishes,Colette Heimowitz (85583955),eBook,Start your day right with Atkins!The cliché that breakfast is the most important meal of the day is particularly true on the Atkins Diet. If you st...,"","Non fiction, Atria Books"
15,85583893,"=""9781451660845""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),Trade Paperback,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non fiction, Atria Books"
"",85583893,"=""9781451660852""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),eBook,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non fiction, Atria Books"
16,60002145,"=""9781439109991""",Healthiest You,"Kelly Traver (60002232), Betty Kelly Sargent (60002233)",Trade Paperback,"Why is The Healthiest You different from every other health, diet, and fitness plan? Because it works.Dr. Kelly Traver understands that the human b...","",Atria Books
"",60002145,"=""9781451672268""",Healthiest You,"Kelly Traver (60002232), Betty Kelly Sargent (60002233)",eBook,"Why is The Healthiest You different from every other health, diet, and fitness plan? Because it works.Dr. Kelly Traver understands that the human b...","",Atria Books
17,73725092,"=""9781451672312""",Commander in Chic,Mikki Taylor (73725146),eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
"",73725092,"=""9781439196748""",Commander in Chic,Mikki Taylor (73725146),Fixed Layout eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
18,21281540,"=""9781439190661""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non fiction, Atria Books"
"",21281540,"=""9781439196656""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non fiction, Atria Books"
19,16346643,"=""9781451654677""",Uplift,Barbara Delinsky (1124136),Trade Paperback,From the New York Times bestselling author comes this newly revised compilation of practical advice and upbeat anecdotes from more than 300 breast ...,"","Non fiction, Atria Books"
"",16346643,"=""9780743440059""",Uplift,Barbara Delinsky (1124136),eBook,"Bestselling author Barbara Delinsky, whose life has been shaped by her mother's breast cancer as well as her own, has created the book she wished h...","","Non fiction, Atria Books"
20,68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
"",68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
