Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19861772,"=""9780743480529""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non fiction, Atria Books"
"",19861772,"=""9781439103449""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non fiction, Atria Books"
2,28233963,"=""9781439188798""",Genius of Flexibility,Robert Donald Cooley (28220056),eBook,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non fiction, Atria Books"
"",28233963,"=""9780743270878""",Genius of Flexibility,Robert Donald Cooley (28220056),Trade Paperback,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non fiction, Atria Books"
3,21185426,"=""9780743483261""",Tibetan Art of Positive Thinking,Christopher Hansard (18969439),Trade Paperback,The Tibetan Art of Positive Thinking  Tibetan Bön medicine is one of the world's oldest and most sophisticated systems of healing -- and the only o...,"","Non fiction, Atria Books"
4,21331796,"=""9780743483681""",Growing Up Healthy,"Joan Lunden (21431514), Myron Winick (21431517)",Trade Paperback,"Whether you're expecting or already parenting a child, you still have a chance to offer them the gift of a healthy, disease-free life.  In Growing ...","","Non fiction, Atria Books"
5,18850623,"=""9780743243254""",Five Principles of Ageless Living,Dayle Haddon (18850637),Trade Paperback,"The best parts of our lives come together at midlife. As women over forty, we are in a position to make the most of what we have -- and become the ...","","Non fiction, Atria Books"
"",18850623,"=""9781439117958""",Five Principles of Ageless Living,Dayle Haddon (18850637),eBook,"""Using the Ageless Living Principles in my own life, I have the feeling that everything is right. I have a sense of completeness and happiness. I a...","","Non fiction, Atria Books"
6,20623535,"=""9780743477796""",Take the Fight Out of Food,Donna Fish (20623553),Trade Paperback,All foods are good. That is the message of this commonsense book that helps parents speak to their kids about food and nutrition. It is a message t...,"","Non fiction, Atria Books"
"",20623535,"=""9781439117620""",Take the Fight Out of Food,Donna Fish (20623553),eBook,All foods are good. That is the message of this commonsense book that helps parents speak to their kids about food and nutrition. It is a message t...,"","Non fiction, Atria Books"
7,20177330,"=""9780743476478""",3 Minutes to a Pain-Free Life,"Joseph Weisberg (27551390), Heidi Shink (20177351)",Trade Paperback,"Relieve and prevent chronic pain forever with this simple, safe, and sure-fire three-minute daily program!Imagine a world free of aches and pains.....","Fitness & diet, General Health","Non fiction, Atria Books"
"",20177330,"=""9781416506782""",3 Minutes to a Pain-Free Life,"Joseph Weisberg (27551390), Heidi Shink (20177351)",eBook,"Relieve and prevent chronic pain forever with this simple, safe, and sure-fire three-minute daily program!Imagine a world free of aches and pains.....","Fitness & diet, General Health","Non fiction, Atria Books"
