Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria Books"
"",2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria Books"
2,147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
"",147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
3,101162291,"=""9781501192043""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),Trade Paperback,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
"",101162291,"=""9781501192050""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),eBook,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
4,101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
"",101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
5,2135157792,"=""9781501172748""",Clever Gut Diet,Dr Michael Mosley (410979930),Trade Paperback,"From #1 New York Times bestselling author of The FastDiet and The 8-Week Blood Sugar Diet, a groundbreaking book about your gut—the “second brain” ...","","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",2135157792,"=""9781501172755""",Clever Gut Diet,Dr Michael Mosley (410979930),eBook,"From #1 New York Times bestselling author of The FastDiet and The 8-Week Blood Sugar Diet, a groundbreaking book about your gut—the “second brain” ...","","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
6,85844511,"=""9781451662986""",Magic of Food,Michael T. Murray (1767040),Trade Paperback,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non fiction, Atria Books"
"",85844511,"=""9781451662993""",Magic of Food,Michael T. Murray (1767040),eBook,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non fiction, Atria Books"
7,2115020475,"=""9781501155901""",Cannabis for Chronic Pain,Rav Ivker (2115019839),Trade Paperback,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
"",2115020475,"=""9781501155918""",Cannabis for Chronic Pain,Rav Ivker (2115019839),eBook,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
"",2115020475,"=""9781508244639""",Cannabis for Chronic Pain,Rav Ivker (2115019839),Audio Download,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
8,100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
9,130159117,"=""9781501179976""",Get on Top,Meika Hollender (2141772374),Trade Paperback,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781501179983""",Get on Top,Meika Hollender (2141772374),eBook,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781508253280""",Get on Top,Meika Hollender (2141772374),Audio Download,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
10,2142490012,"=""9781501183782""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),Trade Paperback,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
"",2142490012,"=""9781501183799""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),eBook,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
11,509274473,"=""9781501116421""",Primal Fat Burner,Nora Gedgaudas (509274436),Trade Paperback,"Author of the popular Primal Body, Primal Mind and widely recognized Paleo expert and nutritionist Nora Gedgaudas presents a revolutionary and acce...","","Non fiction, Atria Books"
"",509274473,"=""9781501116438""",Primal Fat Burner,Nora Gedgaudas (509274436),eBook,"Author of the popular Primal Body, Primal Mind and widely recognized Paleo expert and nutritionist Nora Gedgaudas presents a revolutionary and acce...","","Non fiction, Atria Books"
12,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
13,554093196,"=""9781501130038""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),Trade Paperback,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non fiction, Atria Books"
"",554093196,"=""9781501130045""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),eBook,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non fiction, Atria Books"
14,753496555,"=""9781501140549""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),eBook,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria Books"
"",753496555,"=""9781501140532""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),Trade Paperback,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria Books"
15,479461973,"=""9781476796987""",Dirt Cure,Maya Shetreat-Klein (479462136),Trade Paperback,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non fiction, Atria Books"
"",479461973,"=""9781476796994""",Dirt Cure,Maya Shetreat-Klein (479462136),eBook,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non fiction, Atria Books"
16,2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
"",2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
17,553619337,"=""9781501129773""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Trade Paperback,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
"",553619337,"=""9781501129834""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",eBook,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
