Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160929856,"=""9781684129362""",Military Vehicles: A Complete History,Editors of Thunder Bay Press (145527654),Trade Paperback,Build models of 25 iconic military vehicles—and learn the history of their development and usage on the battlefield.From World War I to the present...,"","Non fiction, Thunder Bay Press"
2,142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
3,2087427571,"=""9781501144110""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Trade Paperback,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781501144127""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),eBook,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781508241218""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Audio Download,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
4,527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
"",527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
"",527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
5,2088342255,"=""9781988002446""","Guide to Electric, Hybrid & Fuel-Efficient Cars","Jacques Duval (2088342272), Daniel Breton (2088342280)",Trade Paperback,Passionate about sustainable development? Introducing the world’s first guide to electric cars!In the first edition of what promises to be the new ...,"","Non fiction, Juniper Publishing"
6,448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
"",448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
7,167506211,"=""9781780745657""",Mayday!,David Darling (167501389),eBook,The thrilling stories of those who looked to the skies and dared to dream of flight 'Gripping… dazzling tales of madness and derring do.' Brian Cle...,"","Non fiction, Oneworld Publications"
8,46615694,"=""9781416576013""",Grand Ambition,G. Bruce Knecht (46615698),Trade Paperback,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non fiction, Simon & Schuster"
"",46615694,"=""9781416576280""",Grand Ambition,G. Bruce Knecht (46615698),eBook,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non fiction, Simon & Schuster"
9,427980575,"=""9781616286750""",Riding Skills Guide (Cycle World),Mark Lindemann (412099328),Trade Paperback,You have your motorcycle. You have you gear. Now it’s time to ride. Whether you’re a brand-new rider looking for safety tips or a speed demon seeki...,"","Non fiction, Weldon Owen"
10,218126890,"=""9781616286064""",Flight,"Mark Phelps (412804994), Flying Magazine Editors of (448193697)",Hardcover,"A comprehensive look at the world's great aircraft from the experts at Flying magazine, featuring spectacular full-color photographs, fascinating a...","","Non fiction, Weldon Owen"
11,167518483,"=""9781780742977""",Rocket Man,David Darling (167501389),Hardcover,The wonder of flight has long captured the human imagination. In this beguiling history – ranging from the first aircraft to astronauts and beyond ...,"","Non fiction, Oneworld Publications"
12,411549009,"=""9781616286071""",Total Motorcycling Manual (Cycle World),Mark Lindemann (412099328),Paperback,"Whether you’re a daily commuter, a weekend touring rider, or an off-road dirt fiend, this comprehensive guide from the experts at Cycle World magaz...","","Non fiction, Weldon Owen"
13,81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non fiction, Simon & Schuster"
"",81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non fiction, Simon & Schuster"
14,141016163,"=""9781607106623""",Uncle John's Bathroom Reader Vroom!,Bathroom Readers' Institute (145527583),eBook,"Uncle John will get your motor running with this all-new edition dedicated to cars, trucks, trains, buses, motorcycles, mopeds, roller coasters...a...","","Non fiction, Portable Press"
15,2111972499,"=""9781608870622""",VIMY,Peter McMillan (2111972513),Hardcover,"This Vickers Vimy, G-EAOU (affectionately known as ""God 'Elp All Of Us""), was flown by the brothers Ross and Keith Smith, together with mechanics J...","","Non fiction, Insight Collectibles"
16,169089982,"=""9781569759790""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),Trade Paperback,"Learn how to customize the perfect bug out vehicles, prepper retreats and emergency shelters with bestselling survival preparedness author, Scott B...","","Non fiction, Ulysses Press"
"",169089982,"=""9781569759974""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),eBook,A CATACLYSMIC DISASTER STRIKES YOUR AREA. How will you evacuate your family to safety?Do you have a vehicle you can count on?Can it double as a mob...,"","Non fiction, Ulysses Press"
17,44566253,"=""9781416550334""",Live to Ride,Wayne Johnson (1813087),Trade Paperback,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
"",44566253,"=""9781439177150""",Live to Ride,Wayne Johnson (1813087),eBook,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
18,45759894,"=""9781416562962""",Dream Machine,Richard Whittle (67004842),Trade Paperback,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non fiction, Simon & Schuster"
"",45759894,"=""9781416563198""",Dream Machine,Richard Whittle (67004842),eBook,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non fiction, Simon & Schuster"
19,1435427,"=""9781439164662""",Amelia Earhart,"Elgen M. Long (1435437), Marie K. Long (1820193)",Trade Paperback,• The final answer on Amelia Earhart: Amelia Earhart puts to rest the speculation and rumors surrounding Earhart’s disappearance. The Longs prove t...,"",Simon & Schuster
"",1435427,"=""9780743202176""",Amelia Earhart,"Elgen M. Long (1435437), Marie K. Long (1820193)",eBook,"When Amelia Earhart disappeared on July 2, 1937, she was flying the longest leg of her around-the-world flight and was only days away from completi...","",Simon & Schuster
20,46690319,"=""9781416577461""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"Now in paperback, this second remarkable travel book from famed actor Ewan McGregor and his good friend Charley Boorman chronicles their epic adven...","","Action & Adventure, International, Non fiction, Atria Books"
