Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206282653,"=""9781786186942""",Comic Book Punks: How a Generation of Brits Reinvented  Pop Culture,Karl Stock (186507439),Hardcover,"The influence of the comic book has never been greater, from movies to streaming and beyond, but the journey comics took from disposable kids' maga...","","Non fiction, Rebellion"
2,206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non fiction, Ulysses Press"
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,206245847,"=""9781974740505""","Until I Love Myself, Vol. 2",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.When they finally feel able...,"","Non fiction, VIZ Media LLC"
4,200655283,"=""9781974736584""",Way of the Househusband: The Gangster's Guide to Housekeeping,"Laurie Ulster (200655330), Victoria Rosenthal (200655332)",Hardcover,"Follow The Way of the Househusband and conquer the challenge of housekeeping with this essential guide!Everyone, from busy office workers and aspir...","","Non fiction, VIZ Media LLC"
5,200654836,"=""9781974738847""","Until I Love Myself, Vol. 1",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.Nonbinary manga artist Popp...,"","Non fiction, VIZ Media LLC"
6,197668968,"=""9781974736591""",Girl That Can't Get a Girlfriend,"",Trade Paperback,From first crush to first crushed! The autobiographical manga about one woman’s quest for the hot short-haired girlfriend of her dreams!The autobio...,"","Non fiction, VIZ Media LLC"
7,194976525,"=""9781953165411""",Climate Crisis Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature of ten stories chronicling life on the frontlines of the global climate crisis from the team that brought you Covid Chronicl...,"","Non fiction, Artists, Writers & Artisans"
8,198802705,"=""9781955537391""",Tripwire 30th Anniversary,Joel Meadows (198802742),Trade Paperback,Tripwire 30th is a look back at thirty years of pre eminent comics and pop culture magazine and website Tripwire as well as a look at the last thre...,"","Non fiction, Heavy Metal Entertainment"
9,193888111,"=""9781637150887""",Dancing on the Volcano,Floor de Goede (193888148),Trade Paperback,Dancing on the Volcano is a dramatic and original story of gay relationships for fans of Howard Cruse’s Stuck Rubber Baby or Alison Bechdel’s Dykes...,"","Non fiction, Oni Press"
10,216884983,"=""9781534323865""",It's Lonely at the Centre of the Earth,Zoe Thorogood (216885021),Trade Paperback,A provacative graphic memoir perfect for fans of Allie Brosh's Solutions and Other Problems- Thorogood is the winner of the 2023 Russ Manning Most ...,"","Non fiction, Image Comics"
11,193895999,"=""9781974734146""",Shonen Jump Guide to Making Manga,Weekly Shonen Jump Editorial Department (193962032),Trade Paperback,"The people who make the World’s Most Popular Manga share their tricks, advice, and secrets!From Dragon Ball to Demon Slayer, from One Piece to My H...","","Non fiction, VIZ Media LLC"
12,199312613,"=""9781954412699""",Good Boy,"Garrett Gunn (199313617), Christina Blanch (199313094)",Trade Paperback,"Flint's retirement is pushed off when he gets caught up in a rival's revenge plan.With revenge in his rearview mirror, Flint heads for The Farm; a ...","","Fiction, Source Point Press"
13,191855245,"=""9781637150726""",Gender Queer: A Memoir Deluxe Edition,Maia Kobabe (169808070),Hardcover,"2020 ALA Alex Award Winner 2020 Stonewall — Israel Fishman Non-fiction Award Honor BookIn 2014, Maia Kobabe, who uses e/em/eir pronouns, thought th...","","Non fiction, Oni Press"
14,153826895,"=""9781982115197""",Wake,Rebecca Hall (153824014),Trade Paperback,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
"",153826895,"=""9781982115203""",Wake,Rebecca Hall (153824014),Fixed Layout eBook,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
15,135505774,"=""9781501194078""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Hardcover,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781501194092""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Fixed Layout eBook,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781797139364""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Audio Download,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
16,179540541,"=""9781940878652""",Elvis,"Chris Miskiewicz (177696971), Z2 Comics (190014152)",Trade Paperback,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non fiction, Z2 Comics"
17,184156226,"=""9781620109755""",Quick & Easy Bundle,"Archie Bongiovanni (141045833), Tristan Jimerson (141045828), Jules Zuckerberg (184156767), Mady G. (184156770), A. Andrews (166659313), Isabella Rotman (161866997)",Trade Paperback,"For the first time, the best-selling and critically acclaimed guides to sexual wellness are available in a Quick &amp; Easy Bundle! This collection...","","Non fiction, Oni Press"
18,179879398,"=""9781643375090""",Psychotic,Jacques Mathis (179879531),Trade Paperback,A moving autobiographical portrayal of psychosis and mental illness as shown through the experiences and writings of writer-poet Jacques Mathis.Jac...,"","Non fiction, Humanoids, Inc."
19,169605607,"=""9781781087664""",Battler Britton,"Hugo Pratt (166848605), V.A.L. Holding (169605874)",Paper Over Board,"Two stories of soaring combat as the master of Euro comics, Hugo Pratt, meets the classic comic book air ace who's as skilled a fighter on land as ...","","Non fiction, Rebellion"
20,177521669,"=""9781940878362""",Morrison Hotel: Graphic Novel,"Leah Moore (177521705), Z2 Comics (190014152), The Doors (177522115)",Trade Paperback,"The Morrison Hotel anthology written by Leah Moore, in collaboration with the surviving members of the legendary rock band and drawn by artists fro...","","Non fiction, Z2 Comics"
