Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459534333,"=""9781591432005""",End of Days (Book VII),Zecharia Sitchin (410049817),Hardcover,Deluxe hardcover edition of the 7th and final book in Zecharia Sitchin’s Earth Chronicles series  • Explains how mankind and its planet Earth are s...,"Mind, Body, Spirit","Non fiction, Inner Traditions/Bear & Company"
2,459567644,"=""9781591432012""",Complete Earth Chronicles,Zecharia Sitchin (410049817),Hardcover,"Hardcover collector’s editions of all 7 volumes of the Earth Chronicles Series in a display slipcase  • Includes The 12th Planet, The Stairway to H...","","Non fiction, Inner Traditions/Bear & Company"
3,100437166,"=""9781591431770""",King Who Refused to Die,Zecharia Sitchin (410049817),Hardcover,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437166,"=""9781591437550""",King Who Refused to Die,Zecharia Sitchin (410049817),eBook,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non fiction, Inner Traditions/Bear & Company"
4,100439647,"=""9781591431015""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),Hardcover,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439647,"=""9781591439554""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),eBook,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non fiction, Inner Traditions/Bear & Company"
5,100436494,"=""9781879181830""",Lost Book of Enki,Zecharia Sitchin (410049817),Hardcover,"Will the past become our future? Is humankind destined to repeat the events that occurred on another planet, far away from Earth? Zecharia Sitchin'...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591430377""",Lost Book of Enki,Zecharia Sitchin (410049817),Trade Paperback,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591439462""",Lost Book of Enki,Zecharia Sitchin (410049817),eBook,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781644111680""",Lost Book of Enki,Zecharia Sitchin (410049817),Audio Download,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
6,100436847,"=""9781879181908""",Genesis Revisited,Zecharia Sitchin (410049817),Hardcover,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436847,"=""9781591439134""",Genesis Revisited,Zecharia Sitchin (410049817),eBook,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non fiction, Inner Traditions/Bear & Company"
7,100435094,"=""9781879181878""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),Hardcover,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non fiction, Inner Traditions/Bear & Company"
