Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19474380,"=""9781416587446""",Wrecking Crew,John Albert (19474386),eBook,"The unlikely story of a group of former punk musicians, drug addicts, and Hollywood dropouts who put their lives back together by forming a basebal...","","Non-Fiction, Scribner"
2,19113922,"=""9781416587309""",Last Commissioner,Fay Vincent (19113925),eBook,"On a beautiful July morning in 1991, three men gathered in a hotel suite for an informal breakfast and conversation. The discussion ranged widely o...","","Baseball, Non-Fiction, Simon & Schuster"
"",19113922,"=""9781416578017""",Last Commissioner,Fay Vincent (19113925),Trade Paperback,"On a beautiful July morning in 1991, three men gathered in a hotel suite for an informal breakfast and conversation. The discussion ranged widely o...","","Baseball, Non-Fiction, Simon & Schuster"
3,30940306,"=""9781416535737""",My Team,Larry Dierker (1287689),eBook,"Mantle or Mays? A-Rod or Jeter? Biggio or Morgan? Clemens, Maddux, and Randy Johnson -- or Pedro, Palmer, and Carlton? These are questions baseball...","","Non-Fiction, Simon & Schuster"
"",30940306,"=""9780743275149""",My Team,Larry Dierker (1287689),Trade Paperback,"Mantle or Mays? A-Rod or Jeter? Clemens, Maddux, and Randy Johnson—or Pedro, Palmer, and Carlton? These are questions baseball fans can spend endle...","","Non-Fiction, Simon & Schuster"
4,34751861,"=""9780743293228""",Feeding the Monster,Seth Mnookin (34751665),eBook,"When the Boston Red Sox won the World Series on October 27, 2004, they made history. Their stunning comeback against the New York Yankees and their...","","Current Events, Non-Fiction, Simon & Schuster"
"",34751861,"=""9780743286824""",Feeding the Monster,Seth Mnookin (34751665),Trade Paperback,Seth Mnookin was given access never before granted to a reporter for this fascinating inside account of the Boston Red Sox. As a result he has writ...,"","Current Events, Non-Fiction, Simon & Schuster"
5,29707308,"=""9780743288644""",Only Game in Town,Fay Vincent (19113925),eBook,"In this delightful book that every baseball fan will cherish, ten outstanding ballplayers remember the heyday of the game in the 1930s and 1940s. I...","","Baseball, Non-Fiction, Simon & Schuster"
"",29707308,"=""9780743273183""",Only Game in Town,Fay Vincent (19113925),Trade Paperback,"The 1930s was the era of such baseball legends as Babe Ruth, Lou Gehrig, Jimmie Foxx, Hank Greenberg, and Joe DiMaggio. In The Only Game in Town, p...","","Baseball, Non-Fiction, Simon & Schuster"
6,16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
7,40177775,"=""9781416551263""",Dropping the Ball,Dave Winfield (40177808),eBook," HALL OF FAMER DAVE WINFIELD:   ""THE GAME I LOVE IS HURTING.""    Revenue has never been higher, attendance has never been better, and baseball has ...","","Non-Fiction, Scribner"
"",40177775,"=""9781416534501""",Making the Play,Dave Winfield (40177808),Trade Paperback,"Baseball is in trouble. Yes, revenue has never been higher, attendance has never been better, and baseball has never had a stronger international p...","","Non-Fiction, Scribner"
8,39722143,"=""9781416554561""",SABR Baseball List & Record Book,Society for American Baseball Research (39723889),eBook,From the authority on baseball research and statistics comes a vast and fascinating compendium of unique baseball lists and records.   The SABR Bas...,Sports & outdoor recreation,"Non-Fiction, Scribner"
9,34345702,"=""9781416592143""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),eBook,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
"",34345702,"=""9780743284912""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),Trade Paperback,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
10,19388415,"=""9781439126448""",Luckiest Man,Jonathan Eig (19388537),eBook,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
"",19388415,"=""9780743268936""",Luckiest Man,Jonathan Eig (19388537),Trade Paperback,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
"",19388415,"=""9780743551519""",Luckiest Man,Jonathan Eig (19388537),Audio Download,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
11,17099036,"=""9781439129043""",Ticket Out,Michael Sokolove (8216),eBook,The year was 1979 and the fifteen teenagers on the Crenshaw High Cougars were the most talented team in the history of high school baseball. They w...,Sport,"Non-Fiction, Simon & Schuster"
"",17099036,"=""9780743278850""",Ticket Out,Michael Sokolove (8216),Trade Paperback,"Micahel Sokolove presents an unforgettable tale of families grasping for opportunities, of athletes praying for one chance to make it big, of all o...",Sport,"Non-Fiction, Simon & Schuster"
12,24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Scribner"
13,21298536,"=""9781416505150""",One Day at Fenway,Steve Kettmann (21298552),eBook,"Saturday, August 30, 2003 -- Yankees versus Red Sox, Fenway Park. Not just a special day in a great rivalry but also a unique one in the long tradi...",Sport,"Non-Fiction, Atria Books"
"",21298536,"=""9780743483667""",One Day at Fenway,Steve Kettmann (21298552),Trade Paperback,"Now in paperback—a cross between A Day in the Life and Moneyball—comes the inside, intertwining stories of famous, and not-so-famous people as thei...",Sport,"Non-Fiction, Atria Books"
14,17261304,"=""9781439118153""",27 Men Out,Michael Coffey (1499846),eBook,The first in-depth look at baseball's nirvana -- a lyrical history of pitching perfection.There have been only fourteen perfect games pitched in th...,Sport,"Non-Fiction, Atria Books"
"",17261304,"=""9780743446075""",27 Men Out,Michael Coffey (1499846),Trade Paperback,"Now in paperback, Michael Coffey's wonderful book about baseball's holy grail, the perfect game: “The best baseball book of the...season” (Booklist...",Sport,"Non-Fiction, Atria Books"
15,22364439,"=""9781439103777""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",eBook,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
"",22364439,"=""9780743261586""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",Trade Paperback,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
16,17958467,"=""9780743269452""",Why Is The Foul Pole Fair?,Vince Staten (2152),eBook,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster"
"",17958467,"=""9780743257916""",Why Is The Foul Pole Fair?,Vince Staten (2152),Trade Paperback,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster"
17,18500142,"=""9780743243421""",What Time Is It? You Mean Now?,Yogi Berra (18500145),eBook,"Could Confucius hit a curveball? Could Yoda block the plate? Can the Dalai Lama dig one out of the dirt? No, there is only one Zen master who could...","Sports & outdoor recreation, Self Help/Personal Development","Non-Fiction, Simon & Schuster"
"",18500142,"=""9780743244534""",What Time Is It? You Mean Now?,Yogi Berra (18500145),Trade Paperback,"Could Confucius hit a curveball? Could Yoda block the plate? Can the Dalai Lama dig one out of the dirt? No, there is only one Zen master who could...","Sports & outdoor recreation, Self Help/Personal Development","Non-Fiction, Simon & Schuster"
18,161006,"=""9781439106938""",New Bill James Historical Baseball Abstract,Bill James (698143),eBook,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non-Fiction, Free Press"
"",161006,"=""9780743227223""",New Bill James Historical Baseball Abstract,Bill James (698143),Trade Paperback,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non-Fiction, Free Press"
19,1254670,"=""9781439127988""",Joe DiMaggio,Richard Ben Cramer (6888),eBook,"Joe DiMaggio was, at every turn, one man we could look at who made us feel good. In the hard-knuckled thirties, he was the immigrant boy who made i...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",1254670,"=""9780684865478""",Joe DiMaggio,Richard Ben Cramer (6888),Trade Paperback,"Joe DiMaggio was, at every turn, one man we could look at who made us feel good.In the hard-knuckled thirties, he was the immigrant boy who made it...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
20,1270450,"=""9780684859170""",Where They Ain't,Burt Solomon (1270454),eBook,"Greedy owners, spoiled players, disillusioned fans -- all hallmarks of baseball in the 'nineties. Only in this case, it's the 1890s. We may think t...",Sports & outdoor recreation,"Non-Fiction, Free Press"
