Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44154599,"=""9781451606492""",Campy,Neil Lanctot (44154770),eBook,Neil Lanctot’s biography of Hall of Fame catcher Roy Campanella—filled with surprises—is the first life of the Dodger great in decades and the most...,"","African-American, Baseball, Inspirational, Non-Fiction, Simon & Schuster"
"",44154599,"=""9781416547051""",Campy,Neil Lanctot (44154770),Trade Paperback,Now in paperback—the “first truly comprehensive” (Milwaukee Journal Sentinel) biography of one of the sporting world’s most inspiring and courageou...,"","African-American, Baseball, Inspirational, Non-Fiction, Simon & Schuster"
2,47354043,"=""9781416596820""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",eBook,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non-Fiction, Atria Books"
"",47354043,"=""9781416589297""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",Trade Paperback,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non-Fiction, Atria Books"
3,19536526,"=""9780743247894""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),eBook,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non-Fiction, Simon & Schuster"
"",19536526,"=""9781451643404""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),Trade Paperback,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non-Fiction, Simon & Schuster"
4,44263619,"=""9781439176313""","Satch, Dizzy, and Rapid Robert",Timothy M. Gay (44263623),eBook,"Before Jackie Robinson integrated major league baseball in 1947, black and white ballplayers had been playing against one another for decades—even,...","",Simon & Schuster
"",44263619,"=""9781416547990""","Satch, Dizzy, & Rapid Robert",Timothy M. Gay (44263623),Trade Paperback,"“A new classic baseball book” (Library Journal): the story of how Satchel Paige, Dizzy Dean, and Bob Feller introduced integrated baseball to Ameri...","",Simon & Schuster
5,44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non-Fiction, Scribner"
"",44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non-Fiction, Scribner"
6,47208316,"=""9781416592600""",Free Byrd,Paul Byrd (47208323),eBook,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",47208316,"=""9781451641479""",Free Byrd,Paul Byrd (47208323),Trade Paperback,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
7,47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
8,46659198,"=""9781416595083""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",eBook,"Authorized by the future Hall of Famer himself, and written by a clinical psychologist and an award-winning investigative journalist, Becoming Mann...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non-Fiction, Scribner"
"",46659198,"=""9781416577072""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",Trade Paperback,"Authorized by the twelve-time all-Star and future Hall of famer himself, and written by the nation’s leading expert on youth mentoring and an award...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non-Fiction, Scribner"
9,1094085,"=""9781451603194""",Little League Confidential,Bill Geist (1094762),eBook,"A journalist dad tells of his exhilarating experiences coaching his son’s Little League team with anecdotes about a ballerina batter, an unfair ump...",Sports & outdoor recreation,"Non-Fiction, Scribner"
10,68644851,"=""9781439181720""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",eBook,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non-Fiction, Scribner"
"",68644851,"=""9781439181133""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",Trade Paperback,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non-Fiction, Scribner"
11,64315175,"=""9781439164877""",Born to Play,Dustin Pedroia (64315231),eBook,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non-Fiction, Gallery Books"
"",64315175,"=""9781439157763""",Born to Play,Dustin Pedroia (64315231),Trade Paperback,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non-Fiction, Gallery Books"
12,64687171,"=""9781439163313""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),eBook,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
"",64687171,"=""9781439159217""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),Hardcover,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
13,37119958,"=""9781416545385""",As They See 'Em,Bruce Weber (37119984),eBook,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non-Fiction, Scribner"
"",37119958,"=""9780743294133""",As They See 'Em,Bruce Weber (37119984),Trade Paperback,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non-Fiction, Scribner"
14,694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
15,44912590,"=""9781416565314""",We Would Have Played for Nothing,Fay Vincent (19113925),eBook,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
"",44912590,"=""9781416553434""",We Would Have Played for Nothing,Fay Vincent (19113925),Trade Paperback,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
16,47627559,"=""9781416593904""",Vindicated,Jose Canseco (47627586),eBook,"In 2005, Jose Canseco blew the lid off Major League Baseball's steroid scandal -- and no one believed him. His New York Times bestselling memoir Ju...","Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non-Fiction, Gallery Books"
"",47627559,"=""9781416593515""",Vindicated,Jose Canseco (47627586),Trade Paperback,Vindicated is the New York Times bestselling memoir from Jose Canseco with shocking new details about Major League Baseball's steroid epidemic.In 2...,"Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non-Fiction, Gallery Books"
17,40124474,"=""9781416564706""",Greatest Game,Richard Bradley (19802291),eBook,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non-Fiction, Free Press"
"",40124474,"=""9781416534396""",Greatest Game,Richard Bradley (19802291),Trade Paperback,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non-Fiction, Free Press"
18,37382920,"=""9781416554103""",Opening Day,Jonathan Eig (19388537),eBook,"This bestselling account of the most important season in baseball history, 1947, tells the dramatic story of how Jackie Robinson broke the color ba...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
"",37382920,"=""9780743294614""",Opening Day,Jonathan Eig (19388537),Trade Paperback,"This bestselling account of the most important season in baseball history, 1947, tells the dramatic story of how Jackie Robinson broke the color ba...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
19,34345373,"=""9781416564911""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),eBook," The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
"",34345373,"=""9780743284905""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),Trade Paperback,"The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have ...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
20,129,"=""9781439127520""",Loose Balls,Terry Pluto (1123936),eBook,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non-Fiction, Simon & Schuster"
"",129,"=""9781416540618""",Loose Balls,Terry Pluto (1123936),Trade Paperback,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non-Fiction, Simon & Schuster"
