Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020798""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Trade Paperback,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
2,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
"",223073734,"=""9781597076302""",Dance Class Vol. 3,Beka (206075310),Fixed Layout eBook,"Julie, Lucy, and Alia are best friends who share the same passion: dance!A new year of classes has begun and this year, in addition to their regula...","","Fiction, Papercutz"
3,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
"",223072354,"=""9781597076241""",Dance Class Vol. 1,Beka (206075310),Fixed Layout eBook,"Julie, Lucy and Alia are BFF's who share one passion: dance!Between programs in ballet and modern dance, they also slip in classes on many other st...","","Fiction, Papercutz"
4,223073629,"=""9781545813966""",Dance Class Vol. 2,Beka (206075310),Hardcover,"The adventures of best friends Julie, Lucy, and Alia continue in the second Dance Class graphic novel. School is in session again and this time the...","","Fiction, Papercutz"
"",223073629,"=""9781597076272""",Dance Class Vol. 2,Beka (206075310),Fixed Layout eBook,"The adventures of best friends Julie, Luce, and Alia continue in the second Dance Class graphic novel.School is in session again and this time the ...","","Fiction, Papercutz"
5,225341376,"=""9781545814086""",Dance Class 3-In-1 Vol. 2,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor, and plenty of dance numbers. Julie, Lucie, and Alia are best friends and share the sa...","","Fiction, Papercutz"
6,225338137,"=""9781545814109""",Dance Class 3-In-1 Vol. 4,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting better, and maybe one day making i...","","Fiction, Papercutz"
7,225338097,"=""9781545814093""",Dance Class 3-In-1 Vol. 3,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor and plenty of show-stopping dance numbers. Julie, Lucie, and Alia are best friends and...","","Fiction, Papercutz"
8,225347723,"=""9781545814079""",Dance Class 3-In-1 Vol. 1,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia in three complete adventures! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting bette...","","Fiction, Papercutz"
9,193849991,"=""9781665927628""",Sunny (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193849991,"=""9781665927611""",Sunny (Spanish Edition),Jason Reynolds (403685768),Hardcover,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193849991,"=""9781665927635""",Sunny (Spanish Edition),Jason Reynolds (403685768),eBook,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193849991,"=""9781668108352""",Sunny (Spanish Edition),Jason Reynolds (403685768),Audio Download,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
10,216646632,"=""9781545814871""",Sisters 3 In 1 Vol. 2,Christophe Cazenove (216646763),Fixed Layout eBook,"First, in “Selfie Awareness,” it’s vacation time and Maureen’s desperate for fun while Wendy just wants to relax! A family boat trip is just what t...","","Fiction, Papercutz"
"",216646632,"=""9781545801130""",Sisters 3 in 1 Vol. 2,Christophe Cazenove (216646763),Trade Paperback,Maureen and Wendy hilariously demonstrate the best and worst of having and being a sister in this collection of three of their latest adventures an...,"","Fiction, Papercutz"
11,206075174,"=""9781545814055""",Chloe 3 In 1 Vol. 2,Greg Tessier (206075212),Fixed Layout eBook,"Chloe Blin, friend and environmental advocate, has started to settle into her middle school. Her ex-boyfriend has moved and she’s reeling, especial...","","Fiction, Papercutz"
"",206075174,"=""9781545811269""",Chloe 3 in 1 Vol. 2,Greg Tessier (206075212),Trade Paperback,"3 tales of Chloe's school misadventures in one volume!Chloe Blin, friend and environmental advocate, has started to settle into her middle school. ...","","Fiction, Papercutz"
12,190493842,"=""9781665918886""",Legend of Greyhallow,Summer Rachel Short (168674505),Trade Paperback,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918879""",Legend of Greyhallow,Summer Rachel Short (168674505),Hardcover,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918893""",Legend of Greyhallow,Summer Rachel Short (168674505),eBook,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
13,203281594,"=""9781545814048""",Chloe 3 In 1 Vol. 1,Greg Tessier (206075212),Fixed Layout eBook,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
"",203281594,"=""9781545809853""",Chloe 3 in 1 Vol. 1,Greg Tessier (206075212),Trade Paperback,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
