Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
2,182637409,"=""9781665901222""",smART,Amy E. Herman (182637311),Trade Paperback,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901215""",smART,Amy E. Herman (182637311),Hardcover,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901239""",smART,Amy E. Herman (182637311),eBook,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
3,140002727,"=""9781941367537""",DC Super Hero Science,Jennifer Hackett (155208942),Trade Paperback,"Superman, Batman, Wonder Woman, Cyborg, The Flash, Batgirl, Bumblebee and other beloved DC super heroes make science fun and engaging for kids 6 an...","","Non fiction, Downtown Bookworks"
4,471505054,"=""9781582705286""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Trade Paperback,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781481430746""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",eBook,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781582705293""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Hardcover,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
5,101144550,"=""9781440550362""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),Trade Paperback,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
"",101144550,"=""9781507206676""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),eBook,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
6,20321097,"=""9781442421936""",Nobel Book of Answers,Various (16269589),Trade Paperback,"IF YOU COULD ASK A NOBEL PRIZE WINNER ANYTHING YOU WANTED...Since 1901, the Nobel Prize has honored the world's great geniuses in the most importan...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
7,27278720,"=""9781416905707""",Leonardo da Vinci,George E. Stanley (1264102),Trade Paperback,Leonardo Da Vinci is best known as the Renaissance painter who created the Mona Lisa and The Last Supper. he also made great contributions as a scu...,"","Action & Adventure, Biography & Autobiography, Historical Fiction, Humor, Mystery, Middle Grade, Non fiction, Aladdin"
8,1067015,"=""9780689851209""",Spectacular Science,"",Trade Paperback,Lee Bennett Hopkins and Virginia Halstead combine charming poems with vivid illustrations to share the beauty of the subject of science.  ​Spectacu...,"","Fiction, Simon & Schuster Books for Young Readers"
9,2137686986,"=""9781580626842""",Everything Kids' Nature Book,Kathiann M Kowalski (2137686996),Trade Paperback,"The natural world holds secrets under every rock and around every tree. If you've ever wondered what life is like through a microscope, telescope, ...","","Non fiction, Adams Media"
"",2137686986,"=""9781440522376""",Everything Kids' Nature Book,Kathiann M Kowalski (2137686996),eBook,"The natural world holds secrets under every rock and around every tree. If you've ever wondered what life is like through a microscope, telescope, ...","","Non fiction, Adams Media"
