Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,16199898,"=""9781442460959""",Dooby Dooby Moo,Doreen Cronin (1569483),Enhanced eBook,"In this eBook with audio, the New York Times bestselling creators of Click, Clack, Moo cordially invite you to the county fair, where the talent is...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9780689845079""",Dooby Dooby Moo,Doreen Cronin (1569483),Hardcover,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? The bestselling duo, Doreen Cronin and Betsy Lewin—who brought you Clic...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781442408906""",Dooby Dooby Moo,Doreen Cronin (1569483),Board Book,Doreen Cronin and Betsy Lewin's bestselling Dooby Dooby Moo is available for the first time as an individual board book!,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781481414562""",Dooby Dooby Moo,Doreen Cronin (1569483),Trade Paperback,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? This favorite story is now available as a book and CD package!Duck and ...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781534401761""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781534401778""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781534401785""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
3,201163264,"=""9781481486552""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Board Book,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",201163264,"=""9781481486569""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
4,16199300,"=""9781442460942""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Enhanced eBook,A favorite farmyard tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin is now available as an eBook with audio!Farmer Brown is ...,Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9780689845062""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Hardcover,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble.""  Bob follows the...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781442408913""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Board Book,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble."" Bob follows the ...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781481465434""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781481465441""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",16199300,"=""9781481465458""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
5,526813346,"=""9781481458665""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
