Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179652284,"=""9781398504554""",The Cat Share,Angela Jariwala (179652260),eBook,"Sometimes it’s a simple as meeting the boy next door.  Jini lives alone with her cat Oscar – yes, she’s single but, after breaking up with her boyf...","","Fiction, Simon & Schuster UK"
"",179652284,"=""9781398513853""",The Cat Share,Angela Jariwala (179652260),Audio Download,"","","Fiction, Simon & Schuster UK"
2,194495965,"=""9781398519619""",Home for Christmas,Heidi Swain (576635598),eBook,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
"",194495965,"=""9781398519626""",Home for Christmas,Heidi Swain (576635598),Audio Download,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
3,204846190,"=""9781398527461""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),eBook,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
"",204846190,"=""9781398527478""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),Audio Download,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
4,189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
5,190453918,"=""9781398515437""",Always By Your Side,Julie Haworth (190453884),eBook,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024. WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR...","","Fiction, Simon & Schuster UK"
"",190453918,"=""9781398524309""",Always By Your Side,Julie Haworth (190453884),Audio Download,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024.WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR ...","","Fiction, Simon & Schuster UK"
6,173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
7,100671643,"=""9781471170362""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),eBook,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
"",100671643,"=""9781398512344""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),Audio Download,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
8,173685156,"=""9781471195853""",Underneath the Christmas Tree,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the people o...,"","Fiction, Simon & Schuster UK"
"",173685156,"=""9781398500600""",Underneath the Christmas Tree,Heidi Swain (576635598),Audio Download,***The sparkling new Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the peop...,"","Fiction, Simon & Schuster UK"
9,177251798,"=""9781471199011""",Woman in the Middle,Milly Johnson (65784483),eBook,"THE NEW MILLY JOHNSON NOVEL, THE HAPPIEST EVER AFTER, IS OUT NOW! Shay Bastable is the woman in the middle. She is part of the sandwich generation ...","","Fiction, Simon & Schuster UK"
10,165016949,"=""9781471188008""",Nothing I Wouldn't Do,Sara-Ella Ozbek (164277457),eBook,"'Compelling, original, hilarious' Lucy Vine, author of Bad Choices ‘Sara-Ella Ozbek’s writing shines with insight’ Emma Jane Unsworth, author of Ad...","","Fiction, Simon & Schuster UK"
11,162669917,"=""9781471185731""",Winter Garden,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***Will love bloom this winter?   Freya Fuller is living her ...,"","Fiction, Simon & Schuster UK"
"",162669917,"=""9781471192104""",Winter Garden,Heidi Swain (576635598),Audio Download,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***Will love bloom this winter?   Freya Fuller is living her ...,"","Fiction, Simon & Schuster UK"
12,173748520,"=""9781471195778""",The Beginner's Guide to Loneliness,Laura Bambrey (173748500),eBook,"The perfect feel-good read from an exciting new voice in women’s fiction, for fans of Heidi Swain, Cathy Bramley and Jenny Colgan.   Tori Williamso...","","Fiction, Simon & Schuster UK"
13,140128896,"=""9781471165788""",Make or Break,Catherine Bennetto (2108859783),eBook,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471165764""",Make or Break,Catherine Bennetto (2108859783),Paperback,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471173332""",Make or Break,Catherine Bennetto (2108859783),Audio Download,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
14,2108859822,"=""9781471160011""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),eBook,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
"",2108859822,"=""9781471160004""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),Paperback,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
"",2108859822,"=""9781471163494""","How Not to Fall in Love, Actually",Catherine Bennetto (2108859783),Audio Download,"A hilarious debut for all fans of Mhairi McFarlane and Lisa Owens. The perfect antidote for Valentine's Day!  Life is 10% planning, 10% design and ...",General Fiction,"Fiction, Simon & Schuster UK"
15,143929293,"=""9781471164866""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),eBook,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471164859""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Paperback,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
