Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165726633,"=""9781534462397""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Fixed Layout eBook,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",165726633,"=""9781534462380""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Hardcover,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
3,80645659,"=""9781442427693""",Biggest Kiss,Joanna Walsh (68444053),Hardcover,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good book. Find out if worms kiss underground, with th...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",80645659,"=""9781442433878""",Biggest Kiss,Joanna Walsh (68444053),Enhanced eBook,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good story. Includes audio!Find out if worms kiss unde...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",80645659,"=""9781481417518""",Biggest Kiss,Joanna Walsh (68444053),Board Book,"There’s a kiss here for everyone in this warm and cozy Classic Board Book edition of The Biggest Kiss!Do worms kiss underground, with the soil all ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
4,401396153,"=""9781442450486""",Blessing Cup,Patricia Polacco (707080),Enhanced eBook,A bond of love unites a family throughout generations in this companion to the beloved and bestselling classic The Keeping Quilt.As a young Russian...,Character Picture Books,"Fiction, International, Picture Book, Immigration, Jewish, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",401396153,"=""9781442450479""",Blessing Cup,Patricia Polacco (707080),Hardcover,"“The skeins of faith and love that connect a family are all knit together in this powerful, accessible, and deeply affecting story. “ —Kirkus Revie...",Character Picture Books,"Fiction, International, Picture Book, Immigration, Jewish, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
5,403290084,"=""9781442458321""",Mousetronaut,Mark Kelly (85612274),Enhanced eBook,A #1 New York Times bestseller “This little mouse may well inspire some big dreams.” —Kirkus Reviews “In this picture book based on the space shutt...,Character Picture Books,"Action & Adventure, Fiction, Preschool, Animals, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",403290084,"=""9781442458246""",Mousetronaut,Mark Kelly (85612274),Hardcover,A #1 New York Times bestseller “This little mouse may well inspire some big dreams.” —Kirkus Reviews “In this picture book based on the space shutt...,Character Picture Books,"Action & Adventure, Fiction, Preschool, Animals, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
6,83058743,"=""9781442436091""",Moo (enhanced eBook edition),Matthew Van Fleet (34583444),Enhanced eBook,"From the creator of the New York Times bestsellers Heads, Tails, Dog, and Cat, a fun-packed farmyard full of oink, cluck, squeak, moo…cock-a-doodle...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
"",83058743,"=""9781442435032""",Moo,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Oink, Cluck, Squeak, Moo...Cock-a-doodle-doo! Ingeniously designed...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
