Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229373,"=""9781667206035""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,The 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the ...,"","Non fiction, Portable Press"
"",219229373,"=""9781667207995""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,This 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the...,"","Non fiction, Portable Press"
2,203172998,"=""9781667203065""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),Trade Paperback,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
"",203172998,"=""9781667205670""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
3,192466089,"=""9781667200231""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,"The 35th edition of Uncle John’s Bathroom Reader features entertaining, informative, and amusing real-life stories from around the world.It's here!...","","Non fiction, Portable Press"
"",192466089,"=""9781667202532""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The 35th annual edition of Uncle John’s compendium features entertaining, informative, and amusing real-life stories from around the world.This 35t...","","Non fiction, Portable Press"
4,182376482,"=""9781645177326""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
"",182376482,"=""9781645178958""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
5,172007772,"=""9781645175025""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non fiction, Portable Press"
6,161974229,"=""9781684129881""","Uncle John's Truth, Trivia, and the Pursuit of Factiness Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"It’s all about the facts—and Uncle John is back with a ton of them!For the 32nd year, Uncle John and his loyal researchers have teamed up to bring ...","","Non fiction, Portable Press"
7,144171588,"=""9781684124985""",Uncle John's Actual and Factual Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s an actual fact—Uncle John is the most entertaining thing in the bathroom!Uncle John and his team of devoted researchers are back again with an...,"","Non fiction, Portable Press"
8,141015863,"=""9781684121267""",Uncle John's OLD FAITHFUL 30th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Celebrate the big 3-0 with this thrilling 30th edition of Uncle John's Bathroom Reader—and cheers to 30 more!2018 IBPA Benjamin Franklin Award Gold...,"","Non fiction, Portable Press"
9,145964588,"=""9781607106142""",Uncle John's Ultimate Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Uncle John’s all-new 8th edition is packed with everything that Bathroom Reader fans have come to expect from this stellar series—short, medium, an...","","Non fiction, Portable Press"
10,141016031,"=""9781607106708""",Uncle John's Legendary Lost Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Long ago, Bathroom Reader fans everywhere cried out in terror when Uncle John’s legendary 5th, 6th, and 7th editions were taken out of print. But t...","","Non fiction, Portable Press"
11,141015998,"=""9781607106692""",Uncle John's Giant 10th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Our first all-new edition to top 500 pages, this was the Bathroom Reader that made the publishing world stand up and take notice—these guys are her...","","Non fiction, Portable Press"
12,141016627,"=""9781607102038""",Uncle John's Triumphant 20th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"At a whopping 600 absorbing pages, Uncle John pulled out all the stops to make the behemoth Triumphant 20th Anniversary Bathroom Reader the epitome...","","Non fiction, Portable Press"
13,141016130,"=""9781607106500""",Uncle John's Heavy Duty Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It's here! The 23rd annual edition in the popular Uncle John's Bathroom Reader series.The big brains at the Bathroom Readers’ Institute have come u...,"","Non fiction, Portable Press"
14,141016891,"=""9781607106074""",Uncle John's Curiously Compelling Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.Uncle John’s Curiou...","","Non fiction, Portable Press"
15,141016759,"=""9781607106005""","Uncle John's Fast-Acting, Long-Lasting Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.The dedicated folks...","","Non fiction, Portable Press"
16,141017089,"=""9781607104599""",Uncle John's Endlessly Engrossing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Strategically placed near the best seat in your home, Uncle John’s Endlessly Engrossing Bathroom Reader is jam-packed with great bathroom reading. ...","","Non fiction, Portable Press"
17,145965535,"=""9781607104612""",Uncle John's Supremely Satisfying Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time bestselling editions, Supremely Satisfying is everything a Bathroom Reader should be: informative, funny, surprising, ...","","Non fiction, Portable Press"
