Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162056799,"=""9781534454798""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Trade Paperback,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162056799,"=""9781534454804""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Hardcover,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162056799,"=""9781534454811""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Fixed Layout eBook,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,157252793,"=""9781534450554""",Christmas Is Here!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157252793,"=""9781534450561""",Christmas Is Here!,Charles  M. Schulz (19803343),Hardcover,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157252793,"=""9781534450578""",Christmas Is Here!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,155800088,"=""9781534448605""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",155800088,"=""9781534448612""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Hardcover,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",155800088,"=""9781534448629""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,100643376,"=""9781534420434""",Valentine for Linus!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Valentine’s Day stic...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100643376,"=""9781534420441""",Valentine for Linus!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook!It’s almost Valentine’s Day and Charlie Brown’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,100778593,"=""9781534421813""",Snoopy's Christmas Surprise,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Christmas with Snoopy, Woodstock, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Christmas stickers!Sn...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100778593,"=""9781534421820""",Snoopy's Christmas Surprise,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Christmas with Snoopy, Woodstock, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is excited when his brother Spike writes ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,101155653,"=""9781534425286""","Happy Thanksgiving, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"Give thanks with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this 8x8 storybook all about Thanksgiving!Thanksgiving is not working o...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",101155653,"=""9781534425293""","Happy Thanksgiving, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Give thanks with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this 8x8 storybook all about Thanksgiving!Thanksgiving is not working o...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,2142382186,"=""9781534416413""","Happy Halloween, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Halloween with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook that comes with a sheet of festive stickers!It’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
