Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non-Fiction, Beach Lane Books"
"",184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non-Fiction, Beach Lane Books"
2,179509239,"=""9781534496026""",Sister Corita's Words and Shapes,Jeanette Winter (64041479),Fixed Layout eBook,"From acclaimed picture book creator Jeanette Winter comes the little-known story of Sister Corita, a nun, educator, and activist who became a celeb...","","Non-Fiction, Beach Lane Books"
3,164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
"",164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
4,164424455,"=""9781534460409""",Fourteen Monkeys,Melissa Stewart (20411512),Fixed Layout eBook,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non-Fiction, Beach Lane Books"
"",164424455,"=""9781534460393""",Fourteen Monkeys,Melissa Stewart (20411512),Hardcover,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non-Fiction, Beach Lane Books"
5,164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non-Fiction, Beach Lane Books"
"",164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non-Fiction, Beach Lane Books"
6,158422817,"=""9781534451827""",Cells,Carolyn Fisher (67347536),Fixed Layout eBook,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non-Fiction, Beach Lane Books"
"",158422817,"=""9781534451858""",Cells,Carolyn Fisher (67347536),Hardcover,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non-Fiction, Beach Lane Books"
7,186671141,"=""9781481487603""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Fixed Layout eBook,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non-Fiction, Picture Book, Beach Lane Books"
"",186671141,"=""9781481487597""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Hardcover,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non-Fiction, Picture Book, Beach Lane Books"
8,474381499,"=""9781481431835""",Octopuses One to Ten,Ellen Jackson (20411401),Fixed Layout eBook,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",474381499,"=""9781481431828""",Octopuses One to Ten,Ellen Jackson (20411401),Hardcover,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
9,77728629,"=""9781442449459""",Mama Built a Little Nest,Jennifer Ward (77728722),Enhanced eBook,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non-Fiction, Beach Lane Books"
"",77728629,"=""9781442421165""",Mama Built a Little Nest,Jennifer Ward (77728722),Hardcover,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non-Fiction, Beach Lane Books"
