Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167514940,"=""9781780745077""",Classics,Emily Greenwood (167514979),Trade Paperback,"","","Non-Fiction, Oneworld Publications"
2,192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non-Fiction, Oneworld Publications"
"",192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non-Fiction, Oneworld Publications"
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non-Fiction, Oneworld Publications"
3,168408142,"=""9780861541119""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),Trade Paperback,"An multi award-winning story of friendship and feuds in a remote Armenian mountain villageThe Russian bestseller about love and second chances, bri...","","Fiction, Oneworld Publications"
"",168408142,"=""9781786077301""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),Trade Paperback,"An multi award-winning story of friendship and feuds in a remote Armenian mountain villageThe Russian bestseller about love and second chances, bri...","","Fiction, Oneworld Publications"
"",168408142,"=""9781786077318""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),eBook,"The Russian bestseller about love and second chances, brimming with warmth and humour In the tiny village of Maran nestled high in the Armenian mou...","","Fiction, Oneworld Publications"
4,167500548,"=""9780861543687""",Ireland,Joseph Coohill (167500587),Trade Paperback,A new edition of Joseph Coohill’s bestselling history of IrelandFrom the first prehistoric inhabitants of the island to the Windsor Framework for N...,"","Non-Fiction, Oneworld Publications"
"",167500548,"=""9780861543694""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the Windsor Framework for Northern Ireland, this uniquely concise account of Ireland and it...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9781780743844""",Ireland,Joseph Coohill (167500587),Trade Paperback,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9781780745367""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9781851686001""",Ireland,Joseph Coohill (167500587),Trade Paperback,"The essential guide for students, tourists, and the general reader.This third edition of Joseph Coohill’s bestselling book has been fully updated t...","","Non-Fiction, Oneworld Publications"
