Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
2,201748287,"=""9781638491750""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",201748287,"=""9781638491767""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
3,198284281,"=""9781638491552""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",198284281,"=""9781638491569""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
4,216775132,"=""9781534300422""",Revival Deluxe Collection Volume 4,Tim Seeley (216769567),Hardcover,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL!For one day in rural central Wisconsin, the dead came ba...","","Fiction, Image Comics"
5,216779397,"=""9781534300569""",Revival Volume 8: Stay Just a Little Bit Longer,Tim Seeley (216769567),Trade Paperback,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL! Police Officer Dana Cypress has solved the mystery of t...","","Fiction, Image Comics"
6,216770301,"=""9781632159014""",Revival Volume 7: Forward,Tim Seeley (216769567),Trade Paperback,"For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious ...","","Fiction, Image Comics"
7,216840104,"=""9781632155405""",Revival Deluxe Collection Volume 3,Tim Seeley (216769567),Hardcover,"For one day in rural central Wisconsin, the dead came back to life. Now, it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
8,216813463,"=""9781632154729""",Revival Volume 6: Thy Loyal Sons & Daughters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
