Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206201552,"=""9781499815313""",Mi vecino alienígena 3: El explorador alienígena,A.I. Newton (2140104394),Trade Paperback,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
"",206201552,"=""9781499815320""",Mi vecino alienígena 3: El explorador alienígena,A.I. Newton (2140104394),Fixed Layout eBook,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
2,198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
3,194054913,"=""9781499813654""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Trade Paperback,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813661""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Hardcover,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813678""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Fixed Layout eBook,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
4,193722833,"=""9781499813623""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Trade Paperback,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
"",193722833,"=""9781499813630""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Hardcover,"A museum in space? Zeke, Harris, and Roxy swing by the marvelous alien museum to discover many galaxy's worth of wonders! Read Book 9 in the bestse...","","Fiction, little bee books"
"",193722833,"=""9781499813647""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Fixed Layout eBook,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
5,187446760,"=""9781499811698""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Trade Paperback,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813197""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Hardcover,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813371""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Fixed Layout eBook,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
6,187090508,"=""9781499812596""",Mi vecino alienígena 1: El chico nuevo,A.I. Newton (2140104394),Trade Paperback,"In the first book of the Alien Next Door series, now being published in Spanish, an alien boy named Zeke tries to fit in and adjust to life on Eart...","","Fiction, little bee books"
"",187090508,"=""9781499812657""",Mi vecino alienígena 1: El chico nuevo,A.I. Newton (2140104394),Fixed Layout eBook,"In the first book of the Alien Next Door series, now being published in Spanish, an alien boy named Zeke tries to fit in and adjust to life on Eart...","","Fiction, little bee books"
7,187090548,"=""9781499812664""",Mi vecino alienígena 2: ¿¡Los alienígenas vienen a cenar!?,A.I. Newton (2140104394),Trade Paperback,"In the second book of the Alien Next Door series, now translated into Spanish, Harris and Roxy go over to Zeke's house and meet his strange family....","","Fiction, little bee books"
