Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215107193,"=""9781668055229""",Write Yourself In,Eric Tipler (215105217),eBook,"Write authentic, memorable college essays that will help you get into the right school for you with this guidebook from a veteran college admission...","","Non-Fiction, S&S/Simon Element"
"",215107193,"=""9781668055212""",Write Yourself In,Eric Tipler (215105217),Trade Paperback,"Write authentic, memorable college essays that will help you get into the right school for you with this guidebook from a veteran college admission...","","Non-Fiction, S&S/Simon Element"
"",215107193,"=""9781797181196""",Write Yourself In,Eric Tipler (215105217),Audio Download,"Write authentic, memorable college essays that will help you get into the right school for you with this guidebook from a veteran college admission...","","Non-Fiction, S&S/Simon Element"
2,1246156,"=""9780743211536""",On Writing,Stephen King (1666839),eBook,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non-Fiction, Scribner"
"",1246156,"=""9780743563376""",On Writing,Stephen King (1666839),Audio Download,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non-Fiction, Scribner"
"",1246156,"=""9781439193631""",On Writing,Stephen King (1666839),Hardcover,"Immensely helpful and illuminating to any aspiring writer, Stephen King’s critically lauded, “one of a kind” (Wall Street Journal) classic bestsell...","","Book Club, Literary, Thriller, Gift Books, Non-Fiction, Scribner"
"",1246156,"=""9781982159375""",On Writing,Stephen King (1666839),Trade Paperback,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non-Fiction, Scribner"
3,148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
"",148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
4,172158049,"=""9781681774237""",Accidence Will Happen,Oliver Kamm (172158083),Trade Paperback,Are standards of English alright—or should that be all right? To knowingly split an infinitive or not to? And what about ending a sentence with a p...,"","Non-Fiction, Pegasus Books"
"",172158049,"=""9781681771892""",Accidence Will Happen,Oliver Kamm (172158083),eBook,Are standards of English alright—or should that be all right? To knowingly split an infinitive or not to? And what about ending a sentence with a p...,"","Non-Fiction, Pegasus Books"
5,2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non-Fiction, Adams Media"
