Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non fiction, David  Zwirner Books"
2,199972344,"=""9781507220900""",My Manga Collection,Vernieda Vergara (203358375),Trade Paperback,Rate and record your favorite manga as well as track your progress and make notes with this must-have journal perfect for manga readers everywhere....,"","Non fiction, Adams Media"
3,177551604,"=""9781576879740""",First Reformed,Paul Schrader (177551640),Trade Paperback,"Called “an ecstatic, arc-bright wonder and terror” by The New Yorker, this major work of art now receives a first printing, featuring a brilliant i...","","Non fiction, powerHouse Books"
4,183934686,"=""9781644230589""","Oh, to Be a Painter!",Virginia Woolf (183934723),Trade Paperback,"The twentieth volume in the renowned ekphrasis series, this collection of Virginia Woolf’s writings on the visual arts offers a whole new perspecti...","","Non fiction, David  Zwirner Books"
5,168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
6,172035602,"=""9781507214022""",Book Club Journal,Adams Media (2137651282),Trade Paperback,Keep track of your book club selections and record your latest literary adventures with this reading journal to stay organized for your next meetin...,"","Non fiction, Adams Media"
7,2119938525,"=""9781501164262""",Macbeth,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164255""",Macbeth,Harold Bloom (1793573),Hardcover,"From the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compelling anti-heroe...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164279""",Macbeth,Harold Bloom (1793573),eBook,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
8,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
9,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
10,1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
11,2119938143,"=""9781501164231""",Iago,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
"",2119938143,"=""9781501164248""",Iago,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
12,1079714,"=""9781982134983""",Tommy & Me,Ben Stein (1079721),Trade Paperback,"Ben Stein recounts his slow conversion from self-interested, career-oriented baby boomer to loving and caring father.Ben Stein has proved himself a...","","Non fiction, Free Press"
13,2119937918,"=""9781501164200""",Lear,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
"",2119937918,"=""9781501164217""",Lear,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
14,151788623,"=""9781684127177""",Dark Powers of Tolkien,David Day (141023395),Trade Paperback,A compendium of the villains of Middle-earth.The vast fictional universe of J. R. R. Tolkien contains many dark terrors to challenge the forces of ...,"","Fiction, Thunder Bay Press"
15,151260701,"=""9781682616062""","Stephen King, American Master",Stephen Spignesi (140422376),Trade Paperback,"A fun and informative compendium for Stephen King fans—interviews, essays, and loads of facts and details about all of his work.Fascinating facts, ...","","Non fiction, Permuted Press"
16,2119937681,"=""9781501164170""",Cleopatra,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non fiction, Scribner"
"",2119937681,"=""9781501164187""",Cleopatra,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non fiction, Scribner"
17,412923214,"=""9781476747101""",Equipment for Living,Michael Robbins (412923942),Trade Paperback,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
"",412923214,"=""9781476747118""",Equipment for Living,Michael Robbins (412923942),eBook,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
18,2119937044,"=""9781501164149""",Falstaff,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non fiction, Scribner"
"",2119937044,"=""9781501164156""",Falstaff,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non fiction, Scribner"
