Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non fiction, Ripley Publishing"
2,159689529,"=""9781609912864""",Ripley's Fun Facts & Silly Stories: HOP RIGHT IN!,"",Hardcover,Hop right up and enjoy all the incredible things in Hop Right In! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is...,"","Non fiction, Ripley Publishing"
3,157367586,"=""9781609912789""",Nitro Circus Best of BMX,"",Trade Paperback,Learn about all the things you love about Nitro Circus in this brand new series!How do they do all those amazing flips and tricks? What kind of gea...,"","Non fiction, Ripley Publishing"
4,157369427,"=""9781609912796""",Nitro Circus Best of Scooter,"",Trade Paperback,Learn about all the things you love about Nitro Circus in this brand new series!Ever wanted to know how to do tailwhips? Or what it takes to be a p...,"","Non fiction, Ripley Publishing"
5,146311862,"=""9781609912390""",Ripley's Time Warp,Ripleys Believe It Or Not! (2119797308),Hardcover,"Filled with all-true facts comparing events, inventions and people that you would never believe existed at the same time in history, this brand new...","","Non fiction, Ripley Publishing"
6,143925669,"=""9781609912215""",Ripley's Fun Facts & Silly Stories: PLAY IT LOUD!,"",Hardcover,March to the beat of the weird with Play It Loud! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is packed with ama...,"","Non fiction, Ripley Publishing"
7,127594877,"=""9781609912086""",Sharkee & the Teddy Bear,"",Hardcover,Brand new picture books from Ripley’s feature fun and engaging stories around two favorite Ripley’s Aquarium mascots—Sharkee the sand tiger shark a...,"","Fiction, Ripley Publishing"
8,127596161,"=""9781609912116""",Ripley's Believe It or Not! It's a Circle,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids 0–5 can learn their shapes with Look! It’s a Circle (But Not J...","","Non fiction, Ripley Publishing"
9,127593273,"=""9781609912093""",Bremner & the Party,"",Hardcover,Brand new picture books from Ripley’s feature fun and engaging stories around two favorite Ripley’s Aquarium mascots—Sharkee the sand tiger shark a...,"","Fiction, Ripley Publishing"
10,127597543,"=""9781609912109""",Ripley's Believe It or Not! Lobsters Are Red,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids ages 0–5 can learn their colors with Lobsters Are Red (But Som...","","Non fiction, Ripley Publishing"
11,146189857,"=""9781609912352""",Ripley Twists PB: Sports,Ripleys Believe It Or Not! (2119797308),Trade Paperback,"Ripley’s Twists: Sports is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
12,146190517,"=""9781609912277""",Ripley Twists PB: Dinosaurs,"",Trade Paperback,  Ripley’s Twists: Dinosaurs is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photograph...,"","Non fiction, Ripley Publishing"
13,146191236,"=""9781609912307""",Ripley Twists PB: Oceans,"",Trade Paperback,"Ripley’s Twists: Oceans is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
14,146182674,"=""9781609912291""",Ripley Twists PB: Mighty Machines,"",Trade Paperback,Ripley’s Twists: Mighty Machines is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photog...,"","Non fiction, Ripley Publishing"
15,146294064,"=""9781609912338""",Ripley Twists PB: Snakes and Reptiles,"",Trade Paperback,Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing ph...,"","Non fiction, Ripley Publishing"
16,146294024,"=""9781609912253""",Ripley Twists PB: Pirates,"",Trade Paperback,"Ripley’s Twists: Pirates is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, c...","","Non fiction, Ripley Publishing"
17,146189425,"=""9781609912284""",Ripley Twists PB: Extreme Earth,"",Trade Paperback,Ripley’s Twists: Extreme Earth is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photogra...,"","Non fiction, Ripley Publishing"
18,146293105,"=""9781609912314""",Ripley Twists PB: Sharks and Other Scary Sea Creatures,"",Trade Paperback,Ripley’s Twists: Sharks and Other Scary Sea Creatures is the latest title in the award-winning Ripley's Twists children’s reference series. Burstin...,"","Non fiction, Ripley Publishing"
19,146293966,"=""9781609912345""",Ripley Twists PB: Spiders and Scary Creepy Crawlies,"",Trade Paperback,Ripley’s Twists: Spiders and Scary Creepy Crawlies is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting w...,"","Non fiction, Ripley Publishing"
20,146188748,"=""9781609912369""",Ripley Twists PB: Space,"",Trade Paperback,"Ripley’s Twists: Space is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, com...","","Non fiction, Ripley Publishing"
