Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181316502,"=""9781534499034""",All the Right Reasons,Bethany Mangle (170683145),Hardcover,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499041""",All the Right Reasons,Bethany Mangle (170683145),Trade Paperback,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499058""",All the Right Reasons,Bethany Mangle (170683145),eBook,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
2,169323919,"=""9781534470958""",Lies Like Poison,Chelsea Pitcher (405358560),Hardcover,"Riverdale meets Kara Thomas’s The Cheerleaders in this electrifying, twisted thriller about estranged friends who reunite when someone commits the ...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470965""",Lies Like Poison,Chelsea Pitcher (405358560),Trade Paperback,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470972""",Lies Like Poison,Chelsea Pitcher (405358560),eBook,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781797115566""",Lies Like Poison,Chelsea Pitcher (405358560),Audio Download,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
3,151937018,"=""9781534443242""",This Lie Will Kill You,Chelsea Pitcher (405358560),Hardcover,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781508281504""",This Lie Will Kill You,Chelsea Pitcher (405358560),Audio Download,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781534443259""",This Lie Will Kill You,Chelsea Pitcher (405358560),Trade Paperback,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781534443266""",This Lie Will Kill You,Chelsea Pitcher (405358560),eBook,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
4,2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
5,470276102,"=""9781481429887""",Last True Love Story,Brendan Kiely (408865698),Hardcover,"From the critically acclaimed author of The Gospel of Winter and the coauthor of All American Boys comes a cool, contemplative spin on hot summer n...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429894""",Last True Love Story,Brendan Kiely (408865698),Trade Paperback,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429900""",Last True Love Story,Brendan Kiely (408865698),eBook,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
6,481303129,"=""9781481438414""",Year We Fell Apart,Emily Martin (481303382),Hardcover,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438421""",Year We Fell Apart,Emily Martin (481303382),Trade Paperback,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438438""",Year We Fell Apart,Emily Martin (481303382),eBook,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
7,60592874,"=""9781416983248""",Perfect,Ellen Hopkins (20799681),Hardcover,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
