Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
"",219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non fiction, Canterbury Classics"
2,223784008,"=""9781787589285""",No/Mad/Land,Francesco Verso (173889883),eBook,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589261""",No/Mad/Land,Francesco Verso (173889883),Trade Paperback,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589278""",No/Mad/Land,Francesco Verso (173889883),Hardcover,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
3,202814069,"=""9781804175705""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",eBook,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non fiction, Flame Tree Publishing"
"",202814069,"=""9781804175644""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",Paperback,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non fiction, Flame Tree Publishing"
4,202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
"",202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
5,202814110,"=""9781804175712""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",eBook,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non fiction, Flame Tree Publishing"
"",202814110,"=""9781804175651""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",Paperback,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non fiction, Flame Tree Publishing"
6,202814196,"=""9781804175736""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),eBook,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non fiction, Flame Tree Publishing"
"",202814196,"=""9781804175675""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),Paperback,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non fiction, Flame Tree Publishing"
7,202814237,"=""9781804175743""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",eBook,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non fiction, Flame Tree Publishing"
"",202814237,"=""9781804175682""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",Paperback,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non fiction, Flame Tree Publishing"
8,202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
"",202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
9,201962283,"=""9781506288215""","AP Physics 2 Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Kenneth Rideout M.S. (157101789), Jonathan Wolf M.A. Ed. M (157101790)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Physics 2 Premium, 2024 includes in‑depth content review and pr...","","Non fiction, Barrons Educational Services"
"",201962283,"=""9781506288208""","AP Physics 2 Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Kenneth Rideout M.S. (157101789), Jonathan Wolf M.A. Ed. M (157101790)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Physics 2 Premium, 2024 includes in‑depth content review and pr...","","Non fiction, Barrons Educational Services"
10,203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
"",203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
11,198814361,"=""9781787588356""",Roamers,Francesco Verso (173889883),eBook,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
"",198814361,"=""9781787588332""",Roamers,Francesco Verso (173889883),Trade Paperback,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
12,207938744,"=""9781649741882""",Icarus,Bertrand Russell (207938780),eBook,Mr. Haldane’s Daedalus has set forth an attractive picture of the future as it may become through the use of scientific discoveries to promote huma...,"","Non fiction, Start Publishing LLC"
13,183796341,"=""9780861541263""",Invisible Universe,Matthew Bothwell (183796375),eBook,"From the discovery of entirely new kinds of galaxies to a window into cosmic ‘prehistory’, Bothwell shows us the Universe as we’ve never seen it be...","","Non fiction, Oneworld Publications"
"",183796341,"=""9780861541249""",Invisible Universe,Matthew Bothwell (183796375),Hardcover,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non fiction, Oneworld Publications"
"",183796341,"=""9780861544387""",Invisible Universe,Matthew Bothwell (183796375),Trade Paperback,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non fiction, Oneworld Publications"
14,192466246,"=""9781667202501""",On the Origin of Species,Charles Darwin (192466285),eBook,The sixth and final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection.First pub...,"","Non fiction, Canterbury Classics"
"",192466246,"=""9781645178644""",On the Origin of Species,Charles Darwin (192466285),Paperback,These pages include the final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection...,"","Non fiction, Canterbury Classics"
15,192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non fiction, Oneworld Publications"
"",192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non fiction, Oneworld Publications"
16,183796306,"=""9780861541232""",Infectious,John S. Tregoning (215849501),eBook,"The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better. ‘Lovely, wa...","","Non fiction, Oneworld Publications"
"",183796306,"=""9780861541225""",Infectious,John S. Tregoning (215849501),Hardcover,The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better.The human bo...,"","Non fiction, Oneworld Publications"
"",183796306,"=""9780861544394""",Infectious,John S. Tregoning (215849501),Trade Paperback,The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better.The human bo...,"","Non fiction, Oneworld Publications"
17,161991671,"=""9781982130688""",Star Builders,Arthur Turrell (161991650),eBook,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non fiction, Scribner"
"",161991671,"=""9781797126388""",Star Builders,Arthur Turrell (161991650),Audio Download,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non fiction, Scribner"
"",161991671,"=""9781982130671""",Star Builders,Arthur Turrell (161991650),Trade Paperback,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non fiction, Scribner"
18,190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non fiction, Oneworld Publications"
"",190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non fiction, Oneworld Publications"
19,191759705,"=""9781506280141""",Painless Biology,Cynthia Pfirrmann (158416768),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Biology provides review and practice in an easy, step-by-...","","Non fiction, Barrons Educational Services"
20,182376558,"=""9781645178903""",Autobiography of Nikola Tesla and Other Works,"Nikola Tesla (150907091), Thomas Commerford Martin (151194871)",eBook,"Who was Nikola Tesla? Find out in this comprehensive volume that includes Tesla’s autobiography and scientific writings, as well as other works tha...","","Non fiction, Canterbury Classics"
"",182376558,"=""9781645174387""",Autobiography of Nikola Tesla and Other Works,"Nikola Tesla (150907091), Thomas Commerford Martin (151194871)",Hardcover,"Who was Nikola Tesla? Find out in this comprehensive volume that includes Tesla’s autobiography and scientific writings, as well as other works tha...","","Non fiction, Canterbury Classics"
