Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
2,211142430,"=""9780794451615""",Bluey: Family Fun!,Grace Baranowski (164340992),Board Book,"Grab the included rainbow LCD screen and stylus and draw with Bluey! Design your own pool floaties, draw the coolest sandcastle ever, and more.Blue...","","Fiction, Printers Row"
3,211142389,"=""9780794451608""",Bluey: Bluey and Bingo,Grace Baranowski (164340992),Mixed media product,"Bluey and Bingo are always having fun and making up new games, and now young Bluey fans can join in on the fun with these coloring and activity pag...","","Fiction, Printers Row"
4,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
5,192437862,"=""9780794449551""",Nickelodeon PAW Patrol: Racing to the Rescue!,Lori C. Froeb (145528610),Mixed media product,"PAW Patrol is on the case, and kids can be part of the action with this magnetic play set. After reading the storybook, kids can act out the advent...","","Fiction, Printers Row"
6,192437745,"=""9780794448820""",Sesame Street: Advent Calendar Storybook Collection,"Lori C. Froeb (145528610), Candace Warren (171003869)",Paper Over Board,"Count down to Christmas with Elmo, Cookie Monster, Abby Cadabby and all their friends! With one mini book for each day of December leading up to Ch...","","Fiction, Printers Row"
7,192466873,"=""9780794449902""","Barbie: Big City Big Dreams: New Friends, True Friends",Devra Newberger Speregen (192466755),Trade Paperback,"Learn what it takes to maintain long-distance friendships, get ideas for fun activities to do with friends, and make your very own Barbie Memory Bo...","","Fiction, Printers Row"
8,186149307,"=""9780794446871""",Star Wars The Mandalorian: A Search-and-Find Book,Daniel Wallace (141025110),Paper Over Board,"Are you a skilled enough bounty hunter to track down the Mandalorian and his allies as they attempt to hide Grogu from the Empire? Look for IG-11, ...","","Fiction, Printers Row"
9,184307271,"=""9780794448714""",LEGO Books Advent Calendar,AMEET Publishing (176893643),Paper Over Board,Join in the LEGO(R) Iconic Christmas countdown with 24 mini books to get you in the holiday spirit!Let your imagination run wild as you count down ...,"","Fiction, Printers Row"
10,182377021,"=""9780794447847""",Nickelodeon Blue's Clues & You!: Handy Dandy Notebook,Maggie Fischer (2141892537),Spiral bound,Fans of Nickelodeon’s Blue’s Clues &amp; You! can do all sorts of Blue-related activities in their very own Handy Dandy Notebook that includes writ...,"","Fiction, Printers Row"
11,181758526,"=""9780794448400""",LEGO Harry Potter: Wizarding Duels: Potter vs Malfoy,AMEET Publishing (176893643),Mixed media product,"Who will win in the epic duels between Slytherin(TM) and Gryffindor(TM)? This LEGO(R) Harry Potter(TM) box set includes two paperback books, one do...","","Fiction, Printers Row"
12,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
13,177433572,"=""9780794447519""",LEGO NINJAGO: Golden Ninja,AMEET Publishing (176893643),Trade Paperback,Join your favorite ninja heroes in this exciting activity book with everything you need to build your own LEGO(R) NINJAGO(R) minifigure!Join your f...,"","Fiction, Printers Row"
14,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
15,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
16,178137122,"=""9780794448073""",LEGO Harry Potter: Magical Adventures at Hogwarts,AMEET Publishing (176893643),Trade Paperback,Get ready for the ultimate wizarding fun in this awesome LEGO(R) Harry Potter(TM) activity book with everything you need to build your own LEGO min...,"","Fiction, Printers Row"
17,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
18,165910936,"=""9780794445201""",LEGO: Fun in LEGO City!,Editors of Studio Fun International (145530148),Trade Paperback,Let your imagination run wild in LEGO(R) City! Young LEGO(R) fans will love this fun coloring and activity book with stickers!Welcome to LEGO(R) Ci...,"","Fiction, Printers Row"
19,165849071,"=""9780794445515""",Marvel Spider-Man: Into the Spider-Verse Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"Fans of Marvel’s Academy Award-winning film Spider-Man: Into the Spider-Verse will love this carryalong play set, complete with a story-and-activit...","","Fiction, Printers Row"
20,155741569,"=""9780794443924""",PJ Masks Let's Go Activity Book,Editors of Studio Fun International (145530148),Mixed media product,Use the 5 colored pencils with erasers featuring everyone’s favorite heroes and villains to complete 64 pages of PJ Masks activities!The PJ Masks L...,"","Fiction, Printers Row"
