Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100353841,"=""9781534419131""",Jump at the Sun,Alicia D. Williams (556845224),Hardcover,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",100353841,"=""9781534419148""",Jump at the Sun,Alicia D. Williams (556845224),Fixed Layout eBook,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,552214664,"=""9781481462891""",Power of Her Pen,Lesa Cline-Ransome (1554965),Hardcover,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
"",552214664,"=""9781481462907""",Power of Her Pen,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
3,2129669169,"=""9781534404755""",Counting the Stars,Lesa Cline-Ransome (1554965),Hardcover,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",2129669169,"=""9781534404762""",Counting the Stars,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
4,1703875389,"=""9781481476843""",Game Changers,Lesa Cline-Ransome (1554965),Hardcover,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
"",1703875389,"=""9781481476850""",Game Changers,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
5,168023850,"=""9781534410527""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Hardcover,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410510""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Trade Paperback,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410534""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
6,168023667,"=""9781481499736""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Hardcover,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
