Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169434142,"=""9781507213018""",How to Be an Astrologer,Constance Stellas (1853412),Paper Over Board,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non fiction, Adams Media"
"",169434142,"=""9781507213025""",How to Be an Astrologer,Constance Stellas (1853412),eBook,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non fiction, Adams Media"
2,163702599,"=""9781507211441""",Astrology Dictionary,Donna Woodwell (164702448),Paper Over Board,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
"",163702599,"=""9781507211458""",Astrology Dictionary,Donna Woodwell (164702448),eBook,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
3,49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
4,151949016,"=""9781925429664""",You are Clairvoyant,Belinda Grace (151945746),Trade Paperback,"","","Non fiction, Rockpool Publishing"
5,158064213,"=""9781782497868""",My Mindful Life,Anna Black (2119513098),Hardcover,"Experience what it is like to live in the moment with this beautifully illustrated journal, specially designed to help you develop your own mindful...","","Non fiction, Ryland Peters & Small"
6,158064178,"=""9781782497851""",Green Wiccan Spell Book,Silja (2119519668),Hardcover,"This is the must-have grimoire for every modern-day witch who wishes to discover a world of boundless possibilities, with spells for attracting mor...","","Non fiction, Ryland Peters & Small"
7,150768876,"=""9781683836445""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9798887620145""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
8,162040308,"=""9781925682335""",Magickal Herb Oracle,Cheralyn Darcey (151947381),Cards,"The Magickal Herb Oracle brings the precious secrets and ancient wisdoms of herbs for you to explore while immersing your soul, body and spirit in ...","","Non fiction, Rockpool Publishing"
9,158499742,"=""9781925682960""",Daily Healing,Inna Segal (68002728),Cards,"We all need direction from time to time. With insightful messages, Daily Healing Cards work as a reminder to delve into your heart and soul to awak...","","Non fiction, Rockpool Publishing"
10,158499846,"=""9781925682984""",Language of Flowers,Cheralyn Darcey (151947381),Cards,Discover a new way to communicate with nature and her delightful gifts. Invite new challenges with coltsfoot flower; relax with the essence of skul...,"","Non fiction, Rockpool Publishing"
11,158499689,"=""9781925682953""",Divine Doors,Andres Engracia (151948704),Cards,"From Tokyo, Paris, London, Sydney and Rome…  Adventure, mystery and inspiration lie behind every door, waiting to be opened.Divine Doors is a 40-ca...","","Non fiction, Rockpool Publishing"
12,158499787,"=""9781925682977""",Making Magick,Priestess Moon (158499826),Cards,"Making Magick is a potent tool to support you in manifesting your desires, whether it's for wisdom, protection, healing, love, fortune or insight o...","","Non fiction, Rockpool Publishing"
13,152460566,"=""9781925682359""",Crystal Medicine Oracle Cards,Rachelle Charman (149613157),Cards,"These sacred Crystal Medicine Cards work on all levels of your being; mind, body and spirit.  As you connect with these 33 magical cards you will b...","","Non fiction, Rockpool Publishing"
14,143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
"",143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
15,151786477,"=""9781782496953""",Green Cure,Alice Peck (2119511821),Trade Paperback,"Discover how going outdoors and spending time in nature, from forest bathing to a walk in the park, provides a simple and powerful way to improve y...","","Non fiction, Ryland Peters & Small"
16,151786630,"=""9781782497011""",Be Your Own Moon Astrologer,Heather Roan Robbins (2119511858),Paper Over Board,Use the wisdom of the moon to make your life easier and to explore how you are connected with the breath of the world and the cycles of the stars.H...,"","Non fiction, Ryland Peters & Small"
17,150242074,"=""9781925682366""",Aboriginal Healing Oracle,Mel Brown (150242110),Cards,"","","Non fiction, Rockpool Publishing"
18,150242227,"=""9781925682588""",Queen of the Moon Oracle,Stacey Demarco (149613243),Cards,"For countless millennia, humans have connected to the mystical power of the moon and the energy of the seasons. For our ancient ancestors, the earl...","","Non fiction, Rockpool Publishing"
19,44684988,"=""9781582707112""",New Science of Getting Rich,Wallace D. Wattles (44684996),Trade Paperback,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9780743572194""",Science of Getting Rich,Wallace D. Wattles (44684996),Audio Download,"Written nearly a century ago and recently rediscovered by Rhonda Byrne, creator of The Secret   Becoming rich is not a matter of environment or tal...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9781416571629""",New Science of Getting Rich,Wallace D. Wattles (44684996),eBook,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
20,470472283,"=""9781501111754""",Change Me Prayers,Tosha Silver (474470803),Trade Paperback,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non fiction, Atria Books"
"",470472283,"=""9781476789774""",Change Me Prayers,Tosha Silver (474470803),eBook,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non fiction, Atria Books"
