Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481318856,"=""9781593096182""",Denise's Daily Word,Denise Barrow (481319052),Trade Paperback,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
"",481318856,"=""9781476798950""",Denise's Daily Word,Denise Barrow (481319052),eBook,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
2,162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc"
"",162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc"
3,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
4,2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non-Fiction, Adams Media"
"",2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non-Fiction, Adams Media"
5,2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non-Fiction, Adams Media"
"",2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non-Fiction, Adams Media"
6,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
7,2119522126,"=""9781782492641""",Trickster Magic,Kirsten Riddle (2119513116),Trade Paperback,"Kirsten Riddle looks at a range of trickster characters from animal spirits, to deities, and human tricksters. She combines folklore with trickster...","","Non-Fiction, Ryland Peters & Small"
8,2119522109,"=""9781782492634""",Stretching with Ease,Linda Minarik (2119522123),Trade Paperback,"""Stretching with Ease"" is a user-friendly, fully illustrated instructional manual for creating your perfect personal stretching program.Why should ...","","Non-Fiction, Ryland Peters & Small"
9,151950651,"=""9781925017434""",Dreamtime Reading Cards,Laura Bowen (151948221),Cards,"","","Non-Fiction, Rockpool Publishing"
10,2119698476,"=""9781904991847""",Animal Messages,Susie Green (2119698490),Mixed media product,Harness the power of the animal kingdom and learn how you can tap into its wisdom and energy with this beautifully illustrated book and card set.An...,"","Non-Fiction, Ryland Peters & Small"
11,2119522064,"=""9781782492627""",Do You Know Your Guardian Angel?,Jacky Newcomb (2119522078),Trade Paperback,"Guardian Angels are always around but actually connecting with them is what is empowering, enlightening, and inspirational. In this beautifully ill...","","Non-Fiction, Ryland Peters & Small"
12,2119518986,"=""9781782492597""",Discovering Signs and Symbols,Kirsten Riddle (2119513116),Trade Paperback,A fascinating insight into the origins of ancient signs and symbols and how to harness their power to benefit your life.Many ancient signs and symb...,"","Non-Fiction, Ryland Peters & Small"
13,151946163,"=""9781921295850""",Dream Journal,Rose Inserra (151946197),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
14,151947347,"=""9781925017243""",Australian Wildflower Reading Cards,Cheralyn Darcey (151947381),General merchandise,"","","Non-Fiction, Rockpool Publishing"
15,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
16,2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
17,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non-Fiction, Adams Media"
18,411161347,"=""9781582704555""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",Trade Paperback,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non-Fiction, Psychics, Atria Books/Beyond Words"
"",411161347,"=""9781476735498""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",eBook,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non-Fiction, Psychics, Atria Books/Beyond Words"
19,68146133,"=""9781439177495""",Grace to Race,"Sister Madonna Buder (68146324), Karin Evans (68146368)",Trade Paperback,"SISTER MADONNA BUDER is 80 years old, has run more than 340 triathlons, and doesn’t know what all the fuss is about. In The Grace to Race, she shar...","Biography: general, Biography/Autobiography","Christian Interest, Non-Fiction, Simon & Schuster"
"",68146133,"=""9781439177501""",Grace to Race,"Sister Madonna Buder (68146324), Karin Evans (68146368)",eBook,"SISTER MADONNA BUDER is 80 years old, has run more than 340 triathlons, and doesn’t know what all the fuss is about. In The Grace to Race, she shar...","Biography: general, Biography/Autobiography","Christian Interest, Non-Fiction, Simon & Schuster"
20,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
