Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175651159,"=""9781925924510""",Children's Wellbeing Cards,Maxine Therese (175651268),Cards,"The Children's Wellbeing Cards have been designed to lovingly encourage children to recognise their seven foundational needs, and bring awareness t...","","Non-Fiction, Rockpool Publishing"
2,180943573,"=""9781941815434""",Kinfolk 39,Kinfolk (139494142),Trade Paperback,"Individually formative and culturally formidable, youth looms large in the collective imagination. For those who can no longer be considered young,...","","Non-Fiction, Kinfolk"
3,174966957,"=""9781925924268""",Zodiac Moon Reading Cards,Patsy Bennett (149613109),Cards,"Zodiac Moon Reading Cards is the first ever thirty-six card set depicting the sun, moon and eclipses through the zodiac signs. Drawing on predictiv...","","Non-Fiction, Rockpool Publishing"
4,174665921,"=""9781925924473""",Mindful Living Journal,Katie Rose (174663522),Paperback,"Connection to creativity, self-reflection and developing mindfulness are all sparked by the practice of journalling. When you give words to what yo...","","Non-Fiction, Rockpool Publishing"
5,178544353,"=""9781925946185""",Affirmations,Lorriane Anderson (174666758),Cards,"Affirmations are a tool to remind yourself to do daily spiritual work. These cards, which are messages from your higher self, would make a wonderfu...","","Non-Fiction, Rockpool Publishing"
6,174663285,"=""9781925924596""",Mindful Living Inspiration Cards,Katie Rose (174663522),Cards,Deepen your daily spiritual practice and meditations through these 36 cards of intuitive messages drawn from ayurvedic wisdom and yogic philosophy....,"","Non-Fiction, Rockpool Publishing"
7,172864731,"=""9781782497448""",Nordic Book of Runes,Jonathan Dee (172864767),Paper Over Board,"A guide to the secrets of rune-reading, an ancient predictive art, that teaches you how to lay out runes and interpret them instantly.This handy gu...","","Non-Fiction, Ryland Peters & Small"
8,178470741,"=""9781800650091""",Modern Guide to Crystal Healing,Philip Permutt (2119509409),Trade Paperback,"In this comprehensive guide, best-selling author and crystal expert Philip Permutt reveals the amazing ability of crystals to heal and energize, wi...","","Non-Fiction, Ryland Peters & Small"
9,174967998,"=""9781925924763""",Psychic Reading Cards,Debbie Malone (151947311),Cards,"The world is full of signs and symbols from the spirit realm, waiting for you to interpret their clues, and as you begin to work with the Psychic R...","","Non-Fiction, Rockpool Publishing"
10,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
11,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non-Fiction, Ryland Peters & Small"
12,172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
"",172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
"",172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
13,167983571,"=""9781683839200""",Mahabharata,Krishna Dharma (2116324147),Hardcover,"In this exciting rendition of the renowned classic, Krishna Dharma retells this epic as a fast-paced novel, but fully retains the majestic mood of ...","","Non-Fiction, Mandala Publishing"
14,167983419,"=""9781683839194""",Ramayana,Krishna Dharma (2116324147),Hardcover,"Despite its popularity in Eastern cultures, and though Eastern and Western scholars alike recognize it as a literary masterpiece, the Ramayana is u...","","Non-Fiction, Mandala Publishing"
15,174564689,"=""9781647221607""",Purity Principle,Swami B. B. Bodhayan (213912164),Trade Paperback,"This book was inspired by Vaishnava Ke, the powerful poem of Srila Bhaktisiddhanta Saraswati Thakur Prabhupada, which identifies the mind’s myriad ...","","Non-Fiction, Mandala Publishing"
16,164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
"",164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
"",164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
17,170847819,"=""9781925924237""",Let Go,Akal Pritam (150274607),Cards,These cards serve as reminders to stay focused on your creative destiny and future success and living your life with purpose. When you let go of th...,"","Non-Fiction, Rockpool Publishing"
18,170847688,"=""9781925924251""",Chakra Love,Katie Manekshaw (171102529),Cards,"","","Non-Fiction, Rockpool Publishing"
19,170846088,"=""9781925924220""",Inspired by Frida,Akal Pritam (150274607),Cards,"These cards are inspired by Frida – to inspire and remind you to never give up on your dreams. Frida Kahlo, who is considered to be one of Mexico’s...","","Non-Fiction, Rockpool Publishing"
20,167983870,"=""9781683839217""",Into the Great Heart,Kamla K. Kapur (2116439764),Trade Paperback,From the author of The Singing Guru and Rumi: Tales to Live By comes the second book in the Sikh Founder series about Bhai Lehna’s journey from bei...,"","Fiction, Mandala Publishing"
