Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215295875,"=""9789392099779""",Be the Smarter You @ Workplace,Rasikraman Das (186047068),eBook,"In the competitive work environment today, irrespective of who you are–a start-up entrepreneur, a C-level executive, a manager or an entry-level em...","","Non fiction, S&S India"
2,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non fiction, Andrews McMeel Publishing"
3,201160383,"=""9781800652354""",Essential Astrology,Joanna Watters (2119518981),Trade Paperback,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non fiction, Ryland Peters & Small"
4,201160345,"=""9781800652347""",Healing Breath and Mudras,Christine Burke (2119925077),Trade Paperback,"Discover how to heal both body and mind using only your breath and your hands.""Christine’s artistry as a yoga teacher is evident on every page… [He...","","Non fiction, Ryland Peters & Small"
5,201160305,"=""9781800652323""",Heal Your Soul,Sue Minns (201160343),Trade Paperback,Discover 10 ways to experience the power of your spirituality and read the hidden messages of the mind and body. With helpful practices and step-by...,"","Non fiction, Ryland Peters & Small"
6,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
7,197640380,"=""9781800652095""",Crystal Connections,Philip Permutt (2119509409),Trade Paperback,Bestselling author and crystal expert Philip Permutt offers the essential guide on how to take advantage of the powerful properties of crystals and...,"","Non fiction, Ryland Peters & Small"
8,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non fiction, Ryland Peters & Small"
9,199173045,"=""9781922785237""",Indigo Sage,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
10,199173004,"=""9781922785220""",Wild Bohemian,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
11,199172907,"=""9781922785169""",Lightness of Being,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
12,199172967,"=""9781922785213""",Water Blessings,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
13,199172842,"=""9781922579607""",Unfurling Goddess Inspiration Cards,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
14,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non fiction, Ryland Peters & Small"
15,197679441,"=""9781800651999""",Tarot of Tales,Melinda Lee Holm (202952345),Mixed media product,Discover a new approach to tarot with this folk-tale inspired deluxe boxed book-and-card set from tarot expert Melinda Lee Holm and lavishly illust...,"","Non fiction, Ryland Peters & Small"
16,212796701,"=""9781685550288""",Possibility Project,Erin Cummings (212796739),Paper Over Board,"Erin Cummings, a yoga studio owner and philanthropist, presents guided exercises and tools in The Possibility Project, helping you discover your tr...","","Non fiction, The Collective Book Studio"
17,197640224,"=""9781800651920""",Manifest Your Everything,Nicci Roscoe (179994270),Trade Paperback,"Let the magic begin: learn how to feel good, say goodbye to what doesn’t serve you, boost your confidence, and manifest what you really want.Discov...","","Non fiction, Ryland Peters & Small"
18,195055786,"=""9781761107436""",Make it Meaningful,Debbie Haski-Leventhal (195055521),eBook,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
"",195055786,"=""9781761107443""",Make it Meaningful,Debbie Haski-Leventhal (195055521),Audio Download,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
19,197731287,"=""9781922579416""",Sacred Feminine Oracle,"Malory Malmasson (201228515), Marion Blanc (197810776)",Cards,"","","Non fiction, Rockpool Publishing"
20,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non fiction, Ryland Peters & Small"
