Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127583980,"=""9781501172946""",When the Center Held,Donald Rumsfeld (17128889),Trade Paperback,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781501172953""",When the Center Held,Donald Rumsfeld (17128889),eBook,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781508252634""",When the Center Held,Donald Rumsfeld (17128889),Audio Download,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
2,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non fiction, Free Press"
3,44916442,"=""9781416553465""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),Trade Paperback,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
"",44916442,"=""9781416593782""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),eBook,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
4,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
5,79841289,"=""9781451627619""",Fiddler on Pantico Run,Joe Mozingo (79847070),eBook,"In this gorgeously written and “vividly fascinating” (Elle) account, a prize-winning journalist digs deep into his ancestry looking for the origins...","","African-American, Current Events, International, Non fiction, Free Press"
"",79841289,"=""9781451627602""",Fiddler on Pantico Run,Joe Mozingo (79847070),Trade Paperback,"In this gorgeously written and “vividly fascinating” (Elle) account, a prize-winning journalist digs deep into his ancestry looking for the origins...","","African-American, Current Events, International, Non fiction, Free Press"
6,16423421,"=""9781451646115""",Do You Remember Me?,Judith Levine (16765397),Trade Paperback,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Free Press"
"",16423421,"=""9781439138045""",Do You Remember Me?,Judith Levine (16765397),eBook,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Free Press"
7,20177616,"=""9781451656626""",Radical Line,Thai Jones (20177639),Trade Paperback,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non fiction, Free Press"
"",20177616,"=""9781416591290""",Radical Line,Thai Jones (20177639),eBook,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non fiction, Free Press"
8,401015785,"=""9781451671810""",American Phoenix,Sarah S. Kilborne (706713),eBook,"The incredible story of nineteenth-century millionaire William Skinner, a leading founder of the American silk industry, who lost everything in a d...","","Action & Adventure, Current Events, Literary, Non fiction, Free Press"
"",401015785,"=""9781451671803""",American Phoenix,Sarah S. Kilborne (706713),Trade Paperback,"The incredible story of millionaire manufacturer William Skinner, a leading founder of the American silk industry, who lost everything in a devasta...","","Action & Adventure, Current Events, Literary, Non fiction, Free Press"
9,19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
"",19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
10,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
11,41118353,"=""9781416537649""",Heart Like Water,Joshua Clark (41118460),Trade Paperback,"Try it. Right now. Picture the lights going off in the room you’re sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non fiction, Free Press"
"",41118353,"=""9781416545286""",Heart Like Water,Joshua Clark (41118460),eBook,"Try it. Right now. Picture the lights going off in the room you're sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non fiction, Free Press"
12,45213582,"=""9781416557111""",Comeback Season,Cathy Day (45213585),Trade Paperback,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non fiction, Free Press"
"",45213582,"=""9781416564539""",Comeback Season,Cathy Day (45213585),eBook,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non fiction, Free Press"
13,1075955,"=""9781476766935""",Tina and Harry Come to America,Judy Bachrach (1075959),Trade Paperback,"Writing with a laser-sharp wit and a perceptive eye for revealing detail, Judy Bachrach traces the course of two careers and one romance—all driven...",Biography: general,"Non fiction, Free Press"
14,5135,"=""9781476764849""",Lenin,Dmitri Volkogonov (1064734),Trade Paperback,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non fiction, Free Press"
"",5135,"=""9781439105542""",Lenin,Dmitri Volkogonov (1064734),eBook,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non fiction, Free Press"
15,34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
16,71733669,"=""9781439191514""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),eBook,"In the 1950s, America was a land of overdone roast beef and canned green beans—a gastronomic wasteland. Most restaurants relied on frozen, second-r...",Cookery & Food,"Food & Wine, Non fiction, Free Press"
"",71733669,"=""9781451698442""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),Trade Paperback,"“A big juicy dish bubbling with scandals and rivalries, thickened with oft-told secrets, chock full of random bits as if a boxful of mementos had b...",Cookery & Food,"Food & Wine, Non fiction, Free Press"
17,84424286,"=""9781451656015""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),Trade Paperback,"Now in paperback, an open and honest clarion call inviting readers to a deeper understanding of the role of moderate Muslims in America and in the ...",Religion/Philosophy,"Non fiction, Free Press"
"",84424286,"=""9781451656022""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),eBook,Muslims in America who reject extremist or fundamentalist expressions of Islam at home and abroad feel the urgent need for a voice that can represe...,Religion/Philosophy,"Non fiction, Free Press"
18,49820744,"=""9781439108246""",Season of the Witch,David Talbot (18210667),Trade Paperback,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
"",49820744,"=""9781439127872""",Season of the Witch,David Talbot (18210667),eBook,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
19,70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
"",70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
20,75695895,"=""9781451672589""",Terrorists in Love,Ken Ballen (75696033),Trade Paperback,"Now in paperback, “Revealing, often touching interviews with six young Islamic men whose stories cast a revealing light on an exotic, unfamiliar cu...","","Non fiction, Free Press"
"",75695895,"=""9781451609226""",Terrorists in Love,Ken Ballen (75696033),eBook,Imagine a world where a boy’s dreams dictate the behavior of warriors in battle; where a young couple’s only release from forbidden love is death; ...,"","Non fiction, Free Press"
