Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
"",144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non-Fiction, Scribner"
2,49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non-Fiction, Scribner"
"",49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non-Fiction, Scribner"
3,1562808,"=""9780743212939""",Breach,Peter Baker (1871839),eBook,The journalist who co-wrote the original article breaking the Monica Lewinsky scandal for the Washington Post reveals the complete story behind the...,"","Non-Fiction, Scribner"
"",1562808,"=""9781476730073""",Breach,Peter Baker (1871839),Trade Paperback,The journalist who co-wrote the original article breaking the Monica Lewinsky scandal for the Washington Post reveals the complete story behind the...,"","Non-Fiction, Scribner"
4,27957648,"=""9780743299206""",Nine Months at Ground Zero,"Glenn Stout (27957748), Charles Vitchers (27957668), Robert Gray (27957698)",eBook,A powerful account of the lesser-known heroes of 9/11—the construction workers who toiled outside the spotlight cleaning up the stunning destructio...,"","Non-Fiction, Scribner"
5,160003,"=""9780743241670""",Dateline: Toronto,Ernest Hemingway (1792713),eBook,"Dateline: Toronto collects all 172 pieces that Hemingway published in the Star, including those under pseudonyms. Hemingway readers will discern hi...","","Non-Fiction, Scribner"
