Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
2,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
3,184204988,"=""9780794442897""","Sesame Street: Boo! Guess Who, Elmo!",Matt Mitter (100722660),Board Book,"Favorite Sesame Street friends, peek-a-boo flap surprises, and adorably spooky Halloween fun make this book a good pick for boys and ghouls everywh...","","Fiction, Printers Row"
4,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
5,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
6,151999664,"=""9780794443580""",Fisher-Price Little People: On the Farm,Matt Mitter (100722660),Board Book,"Join the Fisher-Price Little People as they visit the farm and learn about shapes, colors, animals, and more in this interactive board book with mo...","","Fiction, Printers Row"
7,155679251,"=""9780794442705""",Sesame Street: 1 2 3 Count with Elmo!,Sesame Street (145530064),Board Book,"Featuring Elmo, and with interactive flaps to lift, this book encourages children to learn how to count!Every page holds a counting surprise in thi...","","Fiction, Printers Row"
8,505122278,"=""9780794440992""","Sesame Street: Let's Go Potty, Elmo!",Lori C. Froeb (145528610),Board Book,"With wheels to turn, flaps to lift, and tabs to pull, this sturdy board book helps teach toddlers the necessities of bathroom hygiene.Playing is so...","","Fiction, Printers Row"
9,2139647670,"=""9780794440589""",Sesame Street: Elmo's ABC Lift-the-Flap,Lori C. Froeb (145528610),Board Book,"Busy scenes, oodles of flaps, lots of labels, and beloved Sesame Street characters make learning the alphabet fun! More than 55 flaps teach kids th...","","Fiction, Printers Row"
10,40720205,"=""9780794440619""","Sesame Street: Guess Who, Elmo!",Wendy Wax (145530164),Board Book,Kids will love helping Elmo figure out who is hiding behind the flaps using the rhyming clues for each character.Young children love guessing games...,"","Fiction, Printers Row"
11,43126920,"=""9780794411220""",Guess Who Ocean Friends,Jodie Shepherd (145530368),Board Book,"Five adorable ocean friends are waiting for kids to ""guess who"" in this fun and engaging book.Hidden behind ""peekaboo"" flaps, a turtle, sea lion, l...","","Fiction, Printers Row"
12,22366982,"=""9780794402914""",See the Sea!,Allia Zobel Nolan (145530354),Board Book,"A pair of crazy eyeballs built into this boldly illustrated hardbound book jiggle and wiggle from page to page. Kids will have fun ""seeing the sea""...","","Fiction, Printers Row"
