Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non-Fiction, Start Publishing LLC"
2,2117876065,"=""9781681462738""",Cycles: The Science of Prediction,Edward R. Dewey (2117876078),eBook,It is the business of science to predict. An exact science like astronomy can usually make very accurate predictions indeed. A chemist makes a prec...,"","Non-Fiction, Start Publishing LLC"
3,2117869787,"=""9781681464091""",Seven Pillars of Wisdom,T. E. Lawrence (2117869800),eBook,When T. E. Lawrence's 'Seven Pillars of Wisdom' first appeared in 1922 it was immediately recognized as a literary masterpiece. In writing his extr...,"","Non-Fiction, Start Publishing LLC"
4,2117845471,"=""9781609775735""",My Experiments with the Truth,Mohandas Karamchand Gandhi (2117845484),eBook,"Four or five years ago, at the instance of some of my nearest co-workers, I agreed to write my autobiography. I made the start, but scarcely had I ...","","Non-Fiction, Start Publishing LLC"
5,2117877789,"=""9781627933940""",Life of Flavius Josephus,Flavius Josephus (2117843396),eBook,"The family from which I am derived is not an ignoble one, but hath descended all along from the priests; and as nobility among several people is of...","","Non-Fiction, Start Publishing LLC"
6,2117843553,"=""9781627935982""",Twelve Years a Slave (With the Original Illustrations),Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnapped by unscrupulous slave hunters and sold i...","","Non-Fiction, Start Publishing LLC"
7,2117845656,"=""9781627933353""",Man Who Talks With The Flowers,Glenn Clark (2117845669),eBook,During his life time George Washington Carver was referred to as the black Leonardo da Vinci. His research into alternative crops to replace cotton...,"","Non-Fiction, Start Publishing LLC"
8,2117866000,"=""9781627932769""",Lives of the Twelve Caesars,G. Suetonius Tranquillus (2117866013),eBook,"The Twelve Caesars, is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqu...","","Non-Fiction, Start Publishing LLC"
9,2117859362,"=""9781625581648""",Thomas Paine Reader,Thomas Paine (2117849517),eBook,This major collection demonstrates the extent to which Thomas Paine (1737-1809) was an inspiration to the Americans in their struggle for independe...,"","Non-Fiction, Start Publishing LLC"
10,2117874307,"=""9781627932431""",Autobiography of Theodore Roosevelt,Theodore Roosevelt (2117850551),eBook,"Theodore Roosevelt was the twenty-sixth President of the United States. A leader of the Republican Party and of the Progressive Party, he was a Gov...","","Non-Fiction, Start Publishing LLC"
11,2117874031,"=""9781627931663""",Autobiography of a Yogi,Paramhansa Yogananda (2117874044),eBook,Autobiography of a Yogi is an eloquently written story of an extraordinary life and an inspiring meditation on the art of yoga. Written decades ago...,"","Non-Fiction, Start Publishing LLC"
"",2117874031,"=""9781627931656""",Autobiography of a Yogi,Paramhansa Yogananda (2117874044),eBook,One of the Top 100 Spiritual Books of the Twentieth CenturyNew Bonus Materials added to this edition include The last chapter that Yogananda wrote ...,"","Non-Fiction, Start Publishing LLC"
12,2117850538,"=""9781627932448""",Bully!,Theodore Roosevelt (2117850551),eBook,"A collection containing 3 autobiographical works by President Theodore Roosevelt, including The Autobiography of Theodore Roosevelt, The Rough Ride...","","Non-Fiction, Start Publishing LLC"
13,2117869124,"=""9781627931687""",Complete Autobiographies of Frederick Douglass,Frederick Douglass (2117845469),eBook,Overview Here in one omnibus edition are all three of Frederick Douglass' landmark autobiographies. Narrative of the Life of Frederick Douglass is ...,"","Non-Fiction, Start Publishing LLC"
14,2117874074,"=""9781627931670""",Autobiography of Benvenuto Cellini,Benvenuto Cellini (2117874087),eBook,Benvenuto Cellini was a celebrated Renaissance sculptor and goldsmith; a passionate craftsman who was admired and resented by the most powerful pol...,"","Non-Fiction, Start Publishing LLC"
15,2117864912,"=""9781625581730""",Memoirs of Jacques Casanova de Seingalt Volume 3: The Eternal Quest,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
16,2117864899,"=""9781625581747""",Memoirs of Jacques Casanova de Seingalt Volume 2: To Paris and Prison,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
17,2117864886,"=""9781625581754""",Memoirs of Jacques Casanova de Seingalt Volume 1: The Venetian Years,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
18,2117844226,"=""9781625581709""",Memoirs of Jacques Casanova de Seingalt Volume 6: Spanish Passions,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
19,2117864938,"=""9781625581716""",Memoirs of Jacques Casanova de Seingalt Volume 5: In London and Moscow,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
20,2117864925,"=""9781625581723""",Memoirs of Jacques Casanova de Seingalt Volume 4: Adventures in the South,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
