Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172273428,"=""9781681775289""",Einstein's Masterwork,John Gribbin (172159028),Trade Paperback,"In 1915, Albert Einstein presented his masterwork to the Prussian Academy of Sciences, a theory of gravity, matter, space and time: the General The...","","Non fiction, Pegasus Books"
"",172273428,"=""9781681772653""",Einstein's Masterwork,John Gribbin (172159028),eBook,"In 1915, Albert Einstein presented his masterwork to the Prussian Academy of Sciences, a theory of gravity, matter, space and time: the General The...","","Non fiction, Pegasus Books"
2,2118966007,"=""9781501161544""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",Trade Paperback,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Howard Books"
"",2118966007,"=""9781501161568""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",eBook,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Howard Books"
"",2118966007,"=""9781508245247""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",Audio Download,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Howard Books"
3,566583176,"=""9781501135538""",37th Parallel,Ben Mezrich (16966205),Trade Paperback,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781501135545""",37th Parallel,Ben Mezrich (16966205),eBook,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781508226413""",37th Parallel,Ben Mezrich (16966205),Audio Download,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
4,454358510,"=""9781476778273""",Come and Take It,Cody Wilson (454358709),Trade Paperback,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781476778280""",Come and Take It,Cody Wilson (454358709),eBook,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781508228677""",Come and Take It,Cody Wilson (454358709),Audio Download,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
5,172275055,"=""9781681771618""",Secret Warriors,Taylor Downing (172275089),Trade Paperback,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non fiction, Pegasus Books"
