Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
2,186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
"",186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster"
3,187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
4,143657916,"=""9781508257936""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",eBook,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
"",143657916,"=""9781508257929""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",Trade Paperback,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
5,449412438,"=""9781476774060""",Boy Who Loved Too Much,Jennifer Latson (449412547),eBook,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non fiction, Simon & Schuster"
"",449412438,"=""9781476774053""",Boy Who Loved Too Much,Jennifer Latson (449412547),Trade Paperback,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non fiction, Simon & Schuster"
6,6166,"=""9781476792040""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),eBook,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
"",6166,"=""9781476792033""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Trade Paperback,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
"",6166,"=""9781508251057""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Audio Download,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
7,443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
8,410607886,"=""9781476733272""",toughLOVE,Lisa Stiepock (471514003),eBook,"From toughLOVE, a unique online community: balanced, practical advice for parents of school-age children from child psychology experts on how to ha...","","Parenting, Non fiction, Simon & Schuster"
"",410607886,"=""9781476733265""",toughLOVE,Lisa Stiepock (471514003),Trade Paperback,"From toughLOVE, a unique online community: balanced, practical advice for parents of school-age children from child psychology experts on how to ha...","","Parenting, Non fiction, Simon & Schuster"
9,45994767,"=""9781416567295""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),eBook,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
"",45994767,"=""9781501129827""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),Trade Paperback,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
10,408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
"",408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
