Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186176745,"=""9781667200026""",Tess of the D'Urbervilles,Thomas Hardy (186176784),eBook,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society.Thomas Hardy’s class...,"","Fiction, Canterbury Classics"
"",186176745,"=""9781645178453""",Tess of the D'Urbervilles,Thomas Hardy (186176784),Paperback,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society. This beautiful flex...,"","Fiction, Canterbury Classics"
2,2117849282,"=""9781627938891""",Far From the Madding Crowd,Thomas Hardy (2117849295),eBook,"Bathsheba Everdene, living in the quiet rural village of Weatherbury, is indeed disrupted by the 'madding crowd'. After shunning the first man to l...","","Fiction, Start Classics"
"",2117849282,"=""9781625584014""",Far From The Madding Crowd,Thomas Hardy (2117849295),eBook,"Gabriel Oak is an up-and-coming shepherd in the prime of life at twenty-eight years of age. With the savings of a frugal life, he has leased and st...","","Fiction, Start Classics"
3,2117867280,"=""9781625587183""",Return of the Native,Thomas Hardy (2117849295),eBook,"The novel takes place entirely in the environs of Egdon Heath, and, with the exception of the epilogue, covers exactly a year and a day. The narrat...","","Fiction, Start Publishing LLC"
4,2117855703,"=""9781625583062""",Tess of the D'Urbervilles,Thomas Hardy (2117849295),eBook,"This novel is set in impoverished rural Wessex during the Long Depression. Tess is the oldest child of John and Joan Durbeyfield, uneducated rural ...","","Fiction, Start Publishing LLC"
5,2117870751,"=""9781625584328""",Jude the Obscure,Thomas Hardy (2117849295),eBook,"The novel tells the story of Jude Fawley, a village stonemason who yearns to be a scholar at Christminster, a city modeled on Oxford, England. The ...","","Fiction, Start Publishing LLC"
6,45564231,"=""9781416561507""",Mayor of Casterbridge,Thomas Hardy (1119422),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564231,"=""9781451686029""",Mayor of Casterbridge,Thomas Hardy (1119422),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,35533274,"=""9781416523673""",Tess of the D'Urbervilles,Thomas Hardy (1119422),Mass Market Paperback,A young woman challenges the conventions of her time in this classic novel about nineteenth century English society.At the time of its publication ...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533274,"=""9781416592167""",Tess of the D'Urbervilles,Thomas Hardy (1119422),eBook,A young woman challenges the conventions of her time in this classic novel about nineteenth century English society.At the time of its publication ...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
