Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
2,191577828,"=""9781507219171""",Breakup Workbook,Kendra Allen (191577664),Trade Paperback,Stop checking your ex’s social media page and start moving on with this guided workbook to help you get over your past relationships.Breakups are h...,"","Non fiction, Adams Media"
3,184069312,"=""9781507216668""",Modern Dating Workbook,Molly Burford (164011342),Trade Paperback,Solve the mysteries of dating in the modern world with this interactive guide for anyone looking for love in today’s confusing and frustrating dati...,"","Non fiction, Adams Media"
4,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
5,2137690268,"=""9781440512650""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",Trade Paperback,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non fiction, Adams Media"
"",2137690268,"=""9781440524868""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",eBook,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non fiction, Adams Media"
6,2137744831,"=""9781598690767""","Dating, Inc.","Jeff Cohen (2137744841), Carol Cohen (2141330603)",Trade Paperback,A practical guide to finding true love using smart corporate business practices.From defining their dream guy using a Mission Statement (or Wishin'...,"","Non fiction, Adams Media"
7,2137693821,"=""9781593374549""",2002 Romantic Ideas,"Cyndi Haynes (2137653594), Dale Edwards (2141330661)",Trade Paperback,"For the hopeless romantic in you!Think you're out of ideas for romance?Think again! With this completely revised and updated edition by your side, ...","","Non fiction, Adams Media"
"",2137693821,"=""9781440518225""",2002 Romantic Ideas,"Cyndi Haynes (2137653594), Dale Edwards (2141330661)",eBook,"For the hopeless romantic in you!Think you're out of ideas for romance?Think again! With this completely revised and updated edition by your side, ...","","Non fiction, Adams Media"
8,2137740937,"=""9781593374013""",Dating Sucks,Joanne Kimes (2137699236),Trade Paperback,This hilarious real deal provides a perfect blend of dating relief and practical advice.,"","Non fiction, Adams Media"
9,2141925671,"=""9781580627566""",Why Men Love Bitches,Sherry Argov (31080970),Trade Paperback,"Discover why men are attracted to strong, independent women with this straight-forward, accessible dating guide from New York Times bestselling aut...","","Non fiction, Adams Media"
