Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185340817,"=""9781644113776""",Bavarian Illuminati,René Le Forestier (185340856),Hardcover,"The definitive history of the Bavarian Order of the Illuminati and their founder, Adam Weishaupt• Details the rise and fall of this famous and infa...","","Non fiction, Inner Traditions/Bear & Company"
"",185340817,"=""9781644113783""",Bavarian Illuminati,René Le Forestier (185340856),eBook,"• Details the rise and fall of this famous and infamous Order, including its penetration of Bavarian society and its destruction by the Bavarian go...","","Non fiction, Inner Traditions/Bear & Company"
2,189788946,"=""9781955905008""",Altar Within,Juliet Diaz (189788983),Hardcover,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non fiction, Row House Publishing"
"",189788946,"=""9781955905060""",Altar Within,Juliet Diaz (189788983),eBook,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non fiction, Row House Publishing"
3,190845656,"=""9781647226787""",Bhagavad Gita,Swami B. P. Puri (190845693),Hardcover,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non fiction, Mandala Publishing"
"",190845656,"=""9798887620237""",Bhagavad Gita,Swami B. P. Puri (190845693),eBook,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non fiction, Mandala Publishing"
4,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
5,188049591,"=""9781800650893""",Harnessing the Power of Signs & Symbols,Kirsten Riddle (2119513116),Hardcover,"Harness the power of these ancient signs and symbols to benefit your life.Many ancient signs and symbols surround us, but do we know what they mean...","","Non fiction, Ryland Peters & Small"
6,181960889,"=""9781647224202""",Growing Consciousness,Leo Carver (181960925),Hardcover,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation.    Through simple...,"","Non fiction, Mandala Publishing"
"",181960889,"=""9798887620114""",Growing Consciousness,Leo Carver (181960925),eBook,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation. Through simple da...,"","Non fiction, Mandala Publishing"
7,188692526,"=""9781582708614""",Acts of Power,Lynn V. Andrews (179989986),Hardcover,"WINNER OF THE 2023 GOLD COVR VISIONARY AWARD IN VISIONARY NON-FICTION BOOK Acts of Power, compiled from Lynn Andrews’s extensive publication histor...","","Non fiction, Beyond Words"
"",188692526,"=""9781582708621""",Acts of Power,Lynn V. Andrews (179989986),eBook,"Acts of Power, compiled from Lynn Andrews’s extensive publication history, is a brilliant daily companion offering 365 days of wisdom and inspirati...","","Non fiction, Beyond Words"
8,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non fiction, Mandala Publishing"
9,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non fiction, Mandala Publishing"
10,185340861,"=""9781644112311""",Aleister Crowley in England,Tobias Churton (460366272),Hardcover,A detailed examination of the last 15 years of Crowley’s life• Reveals Crowley’s sex magick relations in London and his contacts with important fig...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340861,"=""9781644112328""",Aleister Crowley in England,Tobias Churton (460366272),eBook,"• Reveals Crowley’s sex magick relations in London and his contacts with important figures, including Dion Fortune, Gerald Gardner, Jack Parsons, D...","","Non fiction, Inner Traditions/Bear & Company"
11,158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
12,186832431,"=""9781524871307""",Close Again,Ella Frances Sanders (186832473),Hardcover,New York Times bestselling author Ella Frances Sanders presents the book we all must have to remind ourselves of the things we miss from our pre-20...,"","Non fiction, Andrews McMeel Publishing"
13,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
14,184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
"",184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
15,184527270,"=""9781647224882""",Reflections on the Journey,Ram Dass (184527237),Hardcover,"A Ram Dass-themed journal for contemplation and reflection, featuring inspiring quotes from Ram Dass that offer writers and seekers a tool for cult...","","Non fiction, Mandala Publishing"
16,184042794,"=""9781644114162""",Three Books of Occult Philosophy,Heinrich Cornelius Agrippa (184042837),Hardcover,The first new and complete English translation of Agrippa’s classic masterwork in more than 350 years • Three hardcover volumes in slipcase • Corre...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042794,"=""9781644114179""",Three Books of Occult Philosophy,Heinrich Cornelius Agrippa (184042837),eBook,"• Three hardcover volumes in slipcase • Corrects the many mistranslations, copyist mistakes, and errors introduced from other editions, drawing on ...","","Non fiction, Inner Traditions/Bear & Company"
17,166512920,"=""9781982140052""",When Heaven Calls,Matt Fraser (166511748),Hardcover,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781797103709""",When Heaven Calls,Matt Fraser (166511748),Audio Download,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781982140069""",When Heaven Calls,Matt Fraser (166511748),Trade Paperback,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781982140076""",When Heaven Calls,Matt Fraser (166511748),eBook,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
18,185385625,"=""9781925946147""",Enchanted Moon,Stacey Demarco (149613243),Hardcover,"The ultimate book of authentic lunar ceremonies, spells, mythos and science, The Enchanted Moon will transform and inspire you. The alchemy of luna...","","Non fiction, Rockpool Publishing"
19,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non fiction, Insights"
20,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non fiction, Insights"
