Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401976199,"=""9781421541358""","Ouran High School Host Club, Vol. 18",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Non fiction, VIZ Media LLC"
2,82831200,"=""9781421539799""","Ouran High School Host Club, Vol. 17",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Non fiction, VIZ Media LLC"
3,80236885,"=""9781421538709""","Ouran High School Host Club, Vol. 16",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Non fiction, VIZ Media LLC"
4,73392588,"=""9781421536705""","Ouran High School Host Club, Vol. 15",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
5,70384060,"=""9781421535654""","Ouran High School Host Club, Vol. 14",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
6,64623947,"=""9781421526737""","Ouran High School Host Club, Vol. 13",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
7,61982737,"=""9781421526720""","Ouran High School Host Club, Vol. 12",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
8,47633199,"=""9781421522555""","Ouran High School Host Club, Vol. 11",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...",Graphic novels: Manga,"Romantic, Teen, Non fiction, VIZ Media LLC"
9,46025331,"=""9781421519296""","Ouran High School Host Club, Vol. 10",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
10,44424926,"=""9781421514048""","Ouran High School Host Club, Vol. 9",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
11,43455012,"=""9781421511610""","Ouran High School Host Club, Vol. 8",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
12,41396115,"=""9781421508641""","Ouran High School Host Club, Vol. 7",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
13,36234182,"=""9781421505848""","Ouran High School Host Club, Vol. 6",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
14,36233887,"=""9781421503295""","Ouran High School Host Club, Vol. 5",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
15,35743221,"=""9781421501925""","Ouran High School Host Club, Vol. 4",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
16,35359134,"=""9781421500621""","Ouran High School Host Club, Vol. 3",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
17,34782826,"=""9781591169901""","Ouran High School Host Club, Vol. 2",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
18,33515365,"=""9781591169154""","Ouran High School Host Club, Vol. 1",Bisco Hatori (33515371),Trade Paperback,"The uproarious comedy about a girl enlisted to work in a lavish host club!In this screwball romantic comedy, Haruhi, a poor girl at a rich kids' sc...","","Romantic, Teen, Non fiction, VIZ Media LLC"
