Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195106649,"=""9781801086721""",Beat The Speedy Squad,IglooBooks (100888866),Board Book,Are you prepared to put your skills to the test and go head-to-head with the Speedy Squad? Prepare yourself for an exciting adventure that combines...,"","Fiction, Igloo Books"
2,189113782,"=""9781665917087""",Whose Nest Is Best?,Heidi  E. Y. Stemple (1945784),Board Book,Birdwatching has never been easier in this delightful novelty board book with lift-the-flaps that reveal which bird belongs in each unique nest.A c...,"","Fiction, Little Simon"
3,187141695,"=""9781665913232""",100 Days of Kindness,Cindy Jin (2117326552),Board Book,Celebrate 100 little ways to spread kindness every day in this sweet counting book filled with lift-the-flap surprises!Being kind comes from your h...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
4,183990679,"=""9781665903011""",123 ZOOM,Chieu Anh Urban (2106729601),Board Book,"Kids will learn to count and write numbers in this fun, colorful, and interactive hands-on novelty book from the talented Chiêu Anh Urban! Stylisti...","","Fiction, Little Simon"
5,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
6,187916994,"=""9781665914185""",Look After Us,Rod Campbell (706190),Board Book,"A first board book about endangered animals by Rod Campbell, creator of the bestselling preschool classic Dear Zoo: lift the flaps to meet elephant...","","Fiction, Little Simon"
7,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
8,187580946,"=""9781839036071""",Hide & Seek Magical Adventure,IglooBooks (100888866),Board Book,"Poppy's looking for her friends. She tries to cast a spell.""My wand is missing!"" Poppy says. ""Is that hiding as well?"" Join Poppy as she searches f...","","Fiction, Igloo Books"
9,187581208,"=""9781800227323""",Magical Treasure Hunt,IglooBooks (100888866),Board Book,Embark on a whimsical journey of enchantment and discovery with Magical Treasure Hunt: An a-MAZE-ing Storybook Game. Dive into the captivating page...,"","Fiction, Igloo Books"
10,182068766,"=""9781665900102""",Nom Nom Nom,Jeffrey Burton (504414046),Board Book,"Perfect for chefs-in-training, picky-eaters, or anyone who loves food, this novelty board book features gatefold flaps on every spread so little on...","","Fiction, Little Simon"
11,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
12,186292860,"=""9781800228405""",Happiest Snowman,IglooBooks (100888866),Board Book,Joe is the happiest snowman you'll ever meet! Join him for lots of snowy fun and games as he frolics through the pages. This enchanting finger pupp...,"","Fiction, Igloo Books"
13,186292484,"=""9781800228412""",Jolly Santa,IglooBooks (100888866),Board Book,"It's Christmas Eve, but Santa has lost his list! Can you help him find it? Join Santa as he goes on his festive search. This enchanting finger pupp...","","Fiction, Igloo Books"
14,185476707,"=""9781801086363""",Cake for Breakfast,IglooBooks (100888866),Board Book,"When Little Bear sneaks a peek at his cake, it falls SPLAT on the floor! Will he be able to bake a brand-new one before anyone notices? Find out in...","","Fiction, Igloo Books"
15,177185331,"=""9781534488892""",Meet Your School!,Cindy Jin (2117326552),Board Book,Welcome to the first day of school! Go on a lift-the-flap adventure to discover the fun surprises waiting for kids on their first day of school!Sch...,"","Fiction, Little Simon"
16,184381899,"=""9781800228184""",Wonder Wheel Crazy Racers,IgooBooks (179158889),Board Book,"Spin the wheel to mix and match these wacky vehicles together. With over 25 crazy combinations to try, will you pick a Submaroller or a Submarocket...","","Fiction, Igloo Books"
17,176345504,"=""9781534487635""",How to Hide a Ghost,MacKenzie Haley (176345724),Board Book,This silly and interactive Halloween board book has chunky lift-the-flaps and adorable hidden ghosts on every spread—perfect for curious young read...,"","Fiction, Little Simon"
18,184389984,"=""9781800228191""",Wonder Wheel Wacky Farmyard,IglooBooks (100888866),Board Book,"Spin the wheel to mix and match these farmyard animals with lots of wacky characters! With over 25 hilarious combinations to discover, will you pic...","","Fiction, Igloo Books"
19,178351063,"=""9781645176800""",Five Little Pumpkins,"",Board Book,"This hands-on, interactive book features a classic Halloween rhyme and pumpkin pieces that disappear with each turn of the page!Five little pumpkin...","","Fiction, Silver Dolphin Books"
20,185475549,"=""9781800228269""",Playful Puppies,IglooBooks (100888866),Board Book,"WOOF-WOOF! BARK! Meet cute puppies from Pug to Poodle in this bright board book with fun shaped tabs, perfect for little hands.","","Fiction, Igloo Books"
