Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non fiction, Andrews McMeel Publishing"
2,216497275,"=""9781524892098""","Founding Farmers Cookbook, Third Edition",Nevin Martell (460044699),Hardcover,"Take a fresh look at what you put on the table with the revised, third edition of The Founding Farmers Cookbook: 100 Recipes from the Restaurant Ow...","","Non fiction, Andrews McMeel Publishing"
3,205584437,"=""9781524882471""","Back in the Swing Cookbook, 10th Anniversary Edition","Barbara C. Unell (468108459), Judith Fertig (76048628)",Trade Paperback,The 10-year anniversary edition of the groundbreaking and award-winning The Back in the Swing Cookbook answers the number-one question on every can...,"","Non fiction, Andrews McMeel Publishing"
4,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non fiction, Andrews McMeel Publishing"
5,187412556,"=""9781524871789""",Grilling with Golic and Hays,"Mike Golic (187412594), Stan Hays (187412595)",Trade Paperback,Champion pitmaster and CEO and co-founder of Operation BBQ Relief Stan Hays joins forces with NFL veteran and former ESPN Radio host Mike Golic in ...,"","Non fiction, Andrews McMeel Publishing"
6,191585434,"=""9781524875039""",Shroom,Becky Selengut (457906352),Trade Paperback,"Chef and cooking teacher Becky Selengut's Shroom feeds our enduring passion for foraged and wild foods by exploring 15 types of mushrooms, includin...","","Non fiction, Andrews McMeel Publishing"
7,187339053,"=""9781524871772""",Whiskey Made Me Do It,Lance Mayhew (187339091),Hardcover,"With an array of cocktails both classic and cutting edge, this brightly illustrated guide proves whiskey is for everyone.Oaky, smoky, young, or old...","","Non fiction, Andrews McMeel Publishing"
8,183180515,"=""9781524868703""",Japanese Farm Food,Nancy Singleton Hachisu (169300934),Trade Paperback,"Japanese Farm Food, now available in paperback, offers a unique look into life on a Japanese farm through 165 simple, clear-flavored recipes along ...","","Non fiction, Andrews McMeel Publishing"
9,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non fiction, Andrews McMeel Publishing"
10,161975643,"=""9781524850999""",Little Book of Whiskey,Lynda Balslev (100660991),Hardcover,"A stylish giftbook exploring the traditional origins and modern trends of whiskey, with 25 food and cocktail recipes.The Little Book of Whiskey is ...","","Non fiction, Andrews McMeel Publishing"
11,161975720,"=""9781449499488""",Nut Butter,"Carolyn Cesario (161975758), Julie Sullivan (161975760)",Hardcover, From the co-founders of Portland's Ground Up Nut Butters comes a book of delicious and easy-to-make nut butter recipes to incorporate into a healt...,"","Non fiction, Andrews McMeel Publishing"
12,161975681,"=""9781449497897""",Pasta Friday Cookbook,Allison Arevalo (161975719),Trade Paperback,"Community. Connections. Comfort.52 pasta recipes. 16 seasonal salads. A year of gathering around the table to share a meal, strengthen bonds, and m...","","Non fiction, Andrews McMeel Publishing"
13,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non fiction, Andrews McMeel Publishing"
14,146779658,"=""9781449487843""",Baking Artisan Bread with Natural Starters,Mark Friend (146779700),Trade Paperback,"Few pleasures are simpler or more soothing than a slice of warm, freshly baked bread; and few bakers know bread like Mark Friend, founder of Kansas...","","Non fiction, Andrews McMeel Publishing"
15,407349092,"=""9781449489595""",Cheese & Beer,Janet Fletcher (70225436),Trade Paperback,"The booming worlds of artisan cheese and craft beer meet in this first-ever guide, an introduction to two dozen popular craft-beer styles and the c...","","Non fiction, Andrews McMeel Publishing"
16,2129721254,"=""9781449478292""",Ready or Not!,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"Ready or Not, it's a new cookbook from the James Beard award-nominees and New York Times best-selling creators of Nom Nom Paleo, the wildly popular...","","Non fiction, Andrews McMeel Publishing"
17,71508185,"=""9781449487638""",Blue Chair Jam Cookbook,Rachel Saunders (71508190),Trade Paperback,"Rachel Saunders's The Blue Chair Jam Cookbook, now available in paperback, is the definitive jam and marmalade cookbook of the 21st century approac...","","Non fiction, Andrews McMeel Publishing"
18,2118604451,"=""9781449480400""",I Love Jam,Rachel Saunders (71508190),Hardcover,"I Love Jam, by Blue Chair Fruit expert Rachel Saunders, features over 25 delectable recipes for making your own vividly flavored jams and marmalade...","","Non fiction, Andrews McMeel Publishing"
19,2094156056,"=""9781449478056""",Bitterman's Craft Salt Cooking,Mark Bitterman (407941778),Hardcover,"From renowned salt expert and best-selling author of Salt Block Cooking and the James Beard Award-winning Salted, Mark Bitterman, comes this unique...","","Non fiction, Andrews McMeel Publishing"
20,19788827,"=""9781449478933""",Everybody Loves Ramen,Eric Hites (19780466),Trade Paperback,"Everybody Loves Ramen is the perfect gift for a high school graduate, college student, single friend living on a tight budget, or anyone who rememb...","","Non fiction, Andrews McMeel Publishing"
