Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Simon & Schuster Audio"
"",200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Simon & Schuster Audio"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Simon & Schuster Audio"
2,179658927,"=""9781797160221""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Audio Download,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, Simon & Schuster Audio"
"",179658927,"=""9781982173036""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Paper Over Board,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, Simon & Schuster Audio"
"",179658927,"=""9781982173050""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),eBook,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, Simon & Schuster Audio"
3,158312689,"=""9781508287599""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Audio Download,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Simon & Schuster Audio"
"",158312689,"=""9781501175008""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Hardcover,"From Alexandra Horowitz, #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertain...","","Non fiction, Simon & Schuster Audio"
"",158312689,"=""9781501175015""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Trade Paperback,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Simon & Schuster Audio"
"",158312689,"=""9781501175022""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),eBook,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Simon & Schuster Audio"
4,2100212939,"=""9781508234166""",Education of Will,Patricia B. McConnell (2100212900),Audio Download,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Simon & Schuster Audio"
"",2100212939,"=""9781501150173""",Education of Will,Patricia B. McConnell (2100212900),Trade Paperback,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Simon & Schuster Audio"
"",2100212939,"=""9781501150203""",Education of Will,Patricia B. McConnell (2100212900),eBook,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Simon & Schuster Audio"
5,46971288,"=""9781508222675""",Inside of a Dog,Alexandra Horowitz (46971319),Audio Download,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
"",46971288,"=""9781416583431""",Inside of a Dog,Alexandra Horowitz (46971319),Trade Paperback,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
"",46971288,"=""9781416588276""",Inside of a Dog,Alexandra Horowitz (46971319),eBook,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
"",46971288,"=""9781508229100""",Inside of a Dog,Alexandra Horowitz (46971319),Compact Disk,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
