Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
2,221202235,"=""9781524888770""",Ornithography,Jessica Roux (172335894),Hardcover,NEW YORK TIMES BESTSELLING ILLUSTRATOR    From the creator of Floriography and the Woodland Wardens Oracle Deck comes this beautifully illustrated ...,"","Non fiction, Andrews McMeel Publishing"
3,213355661,"=""9798889770053""",Book of North American Birds,Editors of Reader's Digest (443969152),Trade Paperback,The Book of North American Birds  is a beautifully illustrated and comprehensive guide to more than 6000 species of birds that spend at least part ...,"","Non fiction, Trusted Media Brands"
4,141024976,"=""9781645179153""",Life-Size Birds,Nancy J. Hajeski (145527887),Paper Over Board,An up-close look at the diverse array of bird species from every habitat in North America.John James Audubon would be proud to know a life-size bir...,"","Non fiction, Thunder Bay Press"
"",141024976,"=""9781626865150""",Life-Size Birds,Nancy J. Hajeski (145527887),eBook,The biggest book on North American birds this century!John James Audubon would be proud to know that a life-size bird book is alive in the twenty-f...,"","Non fiction, Thunder Bay Press"
5,191291256,"=""9781681888651""",Bird Watcher's Journal (Birding Log Book; Birding Field Diary; Birder Gifts),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal for bird watchers to record sightings and organize notes.Welcome to your bird watching journal, a comprehensive plac...","","Non fiction, Weldon Owen"
6,190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
