Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202083130,"=""9781955905138""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),eBook,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non fiction, Row House Publishing"
"",202083130,"=""9781955905466""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),Trade Paperback,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non fiction, Row House Publishing"
2,181713945,"=""9781611593235""",Chicken Soup for the Soul: I'm Speaking Now,"Amy Newmark (49174322), Breena Clarke (182161816)",eBook,"Now more than ever, the strong, independent, courageous voices of Black women are being heard loud and clear. They share their truth about life, lo...","","Non fiction, Chicken Soup for the Soul"
"",181713945,"=""9781611590838""",Chicken Soup for the Soul: I'm Speaking Now,"Amy Newmark (49174322), Breena Clarke (182161816)",Trade Paperback,"Now more than ever, the strong, independent, courageous voices of Black women are being heard loud and clear. They share their truth about life, lo...","","Non fiction, Chicken Soup for the Soul"
3,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
4,2117862932,"=""9781681465333""",Negro Orators and Their Orations,Carter G. Woodson (2117862945),eBook,In reprinting these orations the editor has endeavored to present them here as nearly as possible in their original form. No effort has been made t...,"","Non fiction, Start Publishing LLC"
5,100436975,"=""9781591438304""",Rastafarian Children of Solomon,Gerald Hausman (460362607),eBook,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781591431541""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Trade Paperback,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781620559383""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Audio Download,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non fiction, Inner Traditions/Bear & Company"
6,2117862947,"=""9781625586698""",Negro Problem,Booker T. Washington (2117843721),eBook,"Here are six historic essays on the state of race relations during the Reconstruction and early twentieth century, written from the African America...","","Non fiction, Start Publishing LLC"
7,2117847888,"=""9781625586803""",Souls of Black Folk,W.E.B DuBois (2117847901),eBook,"William Edward Burghardt Du Bois was an African American civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, e...","","Non fiction, Start Publishing LLC"
8,171423274,"=""9781573446778""",Power of WOW,Lori Bryant-Woolridge (2117682518),eBook,The fact is that millions of women in this country — no matter how varied their wants and needs — are longing to get their sexy back. Not a month g...,"","Non fiction, Viva Editions"
"",171423274,"=""9781573446563""",Power of WOW,Lori Bryant-Woolridge (2117682518),Trade Paperback,The fact is that millions of women in this country -- no matter how varied their wants and needs -- are longing to get their sexy back. Not a month...,"","Non fiction, Viva Editions"
9,47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
"",47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
10,23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
