Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84810159,"=""9781442441330""",Blue Moon,James Ponti (84809165),eBook,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441316""",Blue Moon,James Ponti (84809165),Hardcover,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
"",84810159,"=""9781442441323""",Blue Moon,James Ponti (84809165),Trade Paperback,"Molly is ready for more nonstop, undead action in this follow-up to Dead City, which Kirkus Reviews described as “a fast-paced read for those who l...",Fiction Ages 7-12,"Fiction, Paranormal, Teen, Middle Grade, Aladdin"
2,425423550,"=""9781481402842""",At Your Service,Jen Malone (425423679),eBook,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",425423550,"=""9781481402835""",At Your Service,Jen Malone (425423679),Trade Paperback,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
3,445291571,"=""9781481418454""","Katherine's Story, 1848",Adele Whitby (428014182),eBook,Trouble is brewing at Vandermeer Manor and it is up to Katherine and Elizabeth to reveal the truth before it’s too late in the fourth book of a fas...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",445291571,"=""9781481418430""","Katherine's Story, 1848",Adele Whitby (428014182),Trade Paperback,Trouble is brewing at Vandermeer Manor and it is up to Katherine and Elizabeth to reveal the truth before it’s too late in the fourth book of a fas...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",445291571,"=""9781481418447""","Katherine's Story, 1848",Adele Whitby (428014182),Hardcover,Trouble is brewing at Vandermeer Manor and it is up to Katherine and Elizabeth to reveal the truth before it’s too late in the fourth book of a fas...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
4,22013651,"=""9781481415996""",Among the Stars,Jodi Lynn Anderson (22013107),eBook,"May Bird has always been a bit. . . different. While most of her classmates were riding their bikes, she was running around the West Virginia woods...","",Aladdin
"",22013651,"=""9781442495784""",Among the Stars,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781442495791""",Among the Stars,Jodi Lynn Anderson (22013107),Hardcover,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
5,22013946,"=""9781481415972""",Warrior Princess,Jodi Lynn Anderson (22013107),eBook,"At Hog Wallow Middle School, May Ellen Bird was always slightly invisible. Then she went on a long trip to the land of the dead, where ghost towns ...","",Aladdin
"",22013946,"=""9781442495807""",Warrior Princess,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781442495814""",Warrior Princess,Jodi Lynn Anderson (22013107),Hardcover,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
6,410659700,"=""9781442490062""",Anne of the Island,L. M. Montgomery (20304239),eBook,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410659700,"=""9781442490048""",Anne of the Island,L. M. Montgomery (20304239),Trade Paperback,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410659700,"=""9781442490055""",Anne of the Island,L. M. Montgomery (20304239),Hardcover,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,409829568,"=""9781442488229""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488205""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488212""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
8,408940309,"=""9781442485204""",Best Friends (Until Someone Better Comes Along),Erin Downing (37202650),eBook,"In this M!X original, Izzy is used to being queen bee—but will she ditch her mean girl status for a chance at true friendship?Isabella Caravella is...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408940309,"=""9781442485198""",Best Friends (Until Someone Better Comes Along),Erin Downing (37202650),Trade Paperback,"In this M!X original, Izzy is used to being queen bee—but will she ditch her mean girl status for a chance at true friendship?Isabella Caravella is...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Girl's Interest, Aladdin"
9,408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
10,81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
