Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non-Fiction, Simon & Schuster"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non-Fiction, Simon & Schuster"
"",509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non-Fiction, Simon & Schuster"
"",509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non-Fiction, Simon & Schuster"
2,173,"=""9781416589501""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",173,"=""9781442359222""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",173,"=""9781476770512""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
3,83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
4,66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
5,45331926,"=""9781416560913""",War Within,Bob Woodward (1232178),eBook,Bob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a government at war in his fourth book on President Ge...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",45331926,"=""9780743570510""",War Within,Bob Woodward (1232178),Audio Download,2009 Audie Award Finalist for the Judges’ AwardBob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a gover...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",45331926,"=""9781416558989""",War Within,Bob Woodward (1232178),Trade Paperback,Bob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a government at war in his fourth book on President Ge...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
6,28922472,"=""9780743293259""",State of Denial,Bob Woodward (1232178),eBook,"""Insurgents and terrorists retain the resources and capabilities to sustain and even increase current level of violence through the next year."" Thi...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",28922472,"=""9780743272247""",State of Denial,Bob Woodward (1232178),Trade Paperback,"Bob Woodward's third # 1 New York Times bestseller on President George W. Bush's wars tells the detailed, behind-the-scenes story of how the Bush a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",28922472,"=""9780743565684""",State of Denial,Bob Woodward (1232178),Audio Download,"THE DETAILED, INSIDE STORY OF A WAR-TORN WHITE HOUSE   Bob Woodward examines how the Bush administration avoided telling the truth about Iraq to th...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
7,34862645,"=""9780743289283""",Secret Man,Bob Woodward (1232178),eBook,"In Washington, D.C., where little stays secret for long, the identity of Deep Throat -- the mysterious source who helped Bob Woodward and Carl Bern...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",34862645,"=""9780743287166""",Secret Man,Bob Woodward (1232178),Trade Paperback,The mysterious source who helped Bob Woodward and Carl Bernstein break open the Watergate scandal in 1972 remained hidden for thirty-three years. I...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",34862645,"=""9780743552264""",Secret Man,Bob Woodward (1232178),Audio Download,"In Washington, D.C., where little stays secret for long, the identity of Deep Throat -- the mysterious source who helped Bob Woodward and Carl Bern...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
8,4464,"=""9781439127650""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
"",4464,"=""9780743274067""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
