Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
2,409879499,"=""9781476728902""",In the Kitchen with Kris,Kris Jenner (82977535),eBook,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
"",409879499,"=""9781476728896""",In the Kitchen with Kris,Kris Jenner (82977535),Trade Paperback,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
3,445346959,"=""9781476770345""",At Home with Madame Chic,Jennifer L. Scott (406183205),eBook,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",445346959,"=""9781476770338""",At Home with Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
4,82883260,"=""9781451646221""",Money Saving Mom's Budget,Crystal Paine (82883353),eBook,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non fiction, Gallery Books"
"",82883260,"=""9781451646207""",Money Saving Mom's Budget,Crystal Paine (82883353),Trade Paperback,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non fiction, Gallery Books"
5,62958970,"=""9781439154205""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),eBook,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non fiction, Gallery Books"
"",62958970,"=""9781439150474""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),Trade Paperback,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non fiction, Gallery Books"
6,1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non fiction, Pocket Books"
"",1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non fiction, Pocket Books"
