Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188546642,"=""9781623717063""",How to Build an Orchestra,Mary Auld (188546680),Trade Paperback,Find out what makes up an orchestra and learn about its different instruments! A beautifully illustrated book produced in association with the Lond...,"","Fiction, Interlink Publishing Group Inc"
"",188546642,"=""9781623718718""",How to Build an Orchestra,Mary Auld (188546680),Hardcover,"This wonderfully illustrated story follows a conductor who is auditioning each instrument for his orchestra, building to a performance of two piece...","","Fiction, Interlink Publishing Group Inc"
2,190283365,"=""9781623717087""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Trade Paperback,"Chinese Fairy Tale Feasts is a creative, stunningly illustrated picture book that folds fairy tales into a cookbook of delicious kid-friendly recip...","","Fiction, Interlink Publishing Group Inc"
"",190283365,"=""9781566569934""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Hardcover,A fun book for parents and children to enjoy and treasure  The fairy tales and folklore of China—like stories told throughout the ages everywhere- ...,"","Fiction, Interlink Publishing Group Inc"
3,189454031,"=""9781623718183""",Forest Fighter,Anita Ganeri (189454067),Trade Paperback,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
"",189454031,"=""9781623718565""",Forest Fighter,Anita Ganeri (189454067),Hardcover,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
4,188547843,"=""9781623717605""",Planting Peace,Gwendolyn Hooks (188547881),Trade Paperback,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188547843,"=""9781623718855""",Planting Peace,Gwendolyn Hooks (188547881),Hardcover,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
5,188547160,"=""9781623717919""",Rainbow Revolutions,Jamie Lawson (188547197),Trade Paperback,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188547160,"=""9781623719524""",Rainbow Revolutions,Jamie Lawson (188547197),Hardcover,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non-Fiction, Interlink Publishing Group Inc"
6,194689489,"=""9781623716653""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Trade Paperback,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
"",194689489,"=""9781623718114""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Hardcover,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
7,188547754,"=""9781623716905""",Arab Fairy Tale Feasts,Karim Alrawi (188547069),Trade Paperback,"An entertaining, multifaceted, and delicious way to explore Arab culture. This charming, whimsical, and beautifully illustrated literary cookbook w...","","Fiction, Interlink Publishing Group Inc"
"",188547754,"=""9781623719081""",Arab Fairy Tale Feasts,Karim Alrawi (188547069),Paper Over Board,"An entertaining, multifaceted, and delicious way to explore Arab culture  Arab Fairy Tale Feasts is the latest title in the highly-praised Fairy Ta...","","Fiction, Interlink Publishing Group Inc"
8,190673564,"=""9781566560405""",Jewish Fairy Tale Feasts,Jane Yolen (188546328),Trade Paperback,Master storyteller Jane Yolen and her daughter Heidi Stemple have teamed up to bring the magic of their acclaimed Fairy Tale Feasts to the time-hon...,"","Non-Fiction, Interlink Publishing Group Inc"
9,188547402,"=""9781566563314""",Watertower,Gary Crew (188547439),Trade Paperback,20th Anniversary Edition. Selected School Library Journal Best Book of the Year. Winner of the Australian Children's Picture Book of the Year Award...,"","Fiction, Interlink Publishing Group Inc"
10,188546161,"=""9780940793323""","Crocodile, Crocodile",Peter Nickl (188546198),Trade Paperback,"Lying upon a beach along the Nile, Omar the Crocodile watches some elegantly dressed ladies stroll by. In their talk, he hears mention of a crocodi...","","Fiction, Interlink Publishing Group Inc"
11,190721412,"=""9781566567510""",Fairy Tale Feasts,"Jane Yolen (188546328), Heidi E.Y. Stemple (188547750)",Trade Paperback,"Fairy Tale Feasts is more than collection of stories and recipes. In it, Caldecott-winning author Jane Yolen and her daughter, Heidi Stemple, imagi...","","Non-Fiction, Interlink Publishing Group Inc"
"",190721412,"=""9781566566438""",Fairy Tale Feasts,"Jane Yolen (188546328), Heidi E.Y. Stemple (188547750)",Hardcover,"Fairy Tale Feasts is more than collection of stories and recipes. In it, Caldecott-winning author Jane Yolen and her daughter, Heidi Stemple, imagi...","","Non-Fiction, Interlink Publishing Group Inc"
