Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
2,179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
3,172571703,"=""9781982154868""",Fortune and Glory,Janet Evanovich (652497),eBook,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh thrilling entry in the #1 New York Times bestselling series i...","","Fiction, Atria Books"
"",172571703,"=""9781797113081""",Fortune and Glory,Janet Evanovich (652497),Audio Download,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781797137995""",Fortune and Glory,Janet Evanovich (652497),Compact Disk,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781982154837""",Fortune and Glory,Janet Evanovich (652497),Hardcover,The twenty-seventh entry in the #1 New York Times bestselling series isn’t just the biggest case of Stephanie Plum’s career. It’s the adventure of ...,"","Fiction, Atria Books"
"",172571703,"=""9781982154851""",Fortune and Glory,Janet Evanovich (652497),Trade Paperback,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
4,169954750,"=""9781501133534""",Big Summer,Jennifer Weiner (1930733),eBook,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781501133527""",Big Summer,Jennifer Weiner (1930733),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER  “Sexy and satisfying, Big Summer is the perfect quarantine read.” —USA TODAY  “The beach read to end all beac...","","Fiction, Atria Books"
"",169954750,"=""9781797108391""",Big Summer,Jennifer Weiner (1930733),Compact Disk,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781797108407""",Big Summer,Jennifer Weiner (1930733),Audio Download,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
5,162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
6,127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER  From the New York Times bestselling author of Invisible Girl and None of This Is True comes a “riveting” (PopSugar) a...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER  From the New York Times bestselling author of Invisible Girl and None of This Is True comes a “riveting” (PopSugar) a...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
7,409556514,"=""9781476727417""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Fixed Layout eBook,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
"",409556514,"=""9781476727400""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Trade Paperback,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
8,405631801,"=""9781451696875""",Beautiful Liar,Tara Bond (551990178),eBook,"An utterly sexy debut from the hottest new name in contemporary romance! If you love Abbi Glines, Gail McHugh, and Kresley Cole’s sizzling Game Mak...","","Fiction, Atria Books"
9,409486529,"=""9781476727042""",There's More to Life Than This,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781442366640""",There's More to Life Than This,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781442366657""",There's More to Life Than This,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781476727080""",There's More to Life Than This,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
10,410907395,"=""9781476734637""",Daughters of Mars,Thomas Keneally (803),eBook,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
"",410907395,"=""9781476734620""",Daughters of Mars,Thomas Keneally (803),Trade Paperback,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
11,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
12,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
13,409016624,"=""9781476718989""",Love Unrehearsed,Tina Reber (409197896),eBook,"The highly anticipated sequel to the New York Times bestselling novel Love Unscripted in Tina Reber’s The Love Series, Love Unrehearsed continues t...",General Fiction,"Fiction, Atria Books"
