Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
"",1350028,"=""9780689825545""",Abe Lincoln,Kay Winters (1250085),Hardcover,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
2,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
3,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non fiction, Preschool, Toddler, Simon Spotlight"
4,21850646,"=""9780689869075""",John Adams Speaks for Freedom,Deborah Hopkinson (1261134),Trade Paperback,John Adams didn't enjoy traveling. He much preferred to stay home with his wife and children. But John Adams also had a dream: He wanted to see the...,"","Non fiction, Simon Spotlight"
5,19587478,"=""9780689859441""",Davy Crockett,Stephen Krensky (706739),Trade Paperback,"Read all about Davy Crockett, the famous American frontiersman, in this nonfiction Level 3 Ready-to-Read!People said that when Davy was born he wei...","","Non fiction, Preschool, Toddler, Simon Spotlight"
6,20509932,"=""9780689864438""",Louisiana Purchase,"Peter Roop (19021347), Connie Roop (1823618)",Trade Paperback,"Uncharted Territory In 1803 President Thomas Jefferson bought the Louisiana territory from the French for $15,000,000. The purchase made President ...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
7,1547886,"=""9780689869921""",Ghosts of the Civil War,Cheryl Harness (1067022),Trade Paperback,Lindsey thinks the Civil War is just another dull moment in our nation's history -- until she meets the ghost of Willie Lincoln. He takes her back ...,"","Fiction, Simon & Schuster Books for Young Readers"
8,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
9,19343500,"=""9780689858253""",Teddy Roosevelt,Sharon Gayle (706441),Trade Paperback,"Teddy Roosevelt had poor health throughout his childhood, but that didn't keep him from his love of nature or books. Teddy grew up to be strong and...","","Non fiction, Simon Spotlight"
10,332593,"=""9780689852459""",America the Beautiful,Katharine Lee Bates (706081),Trade Paperback,"The same country that inspired Katharine Lee Bates in 1893 to write ""America the Beautiful"" inspired Neil Waldman, one hundred years later, to illu...","","Fiction, Atheneum Books for Young Readers"
11,702730,"=""9780689848926""",Ghosts of the White House,Cheryl Harness (1067022),Trade Paperback,Join Sara On A Magical Tour Of The White House  The ghost of George Washington steps out of his White House portrait to introduce Sara -- and the r...,Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
12,702983,"=""9780689809729""",Ida Lou's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
13,702982,"=""9780689809712""",Daniel's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
14,702981,"=""9780689809705""",Hattie's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
15,702980,"=""9780689809699""",Ellen's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is reach with stories. Lacey's great-grandmother has a tru...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
16,331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non fiction, Aladdin"
"",331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non fiction, Aladdin"
