Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195313228,"=""9781668010440""",Daughter of Mine,Megan Miranda (498090305),Hardcover,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010457""",Daughter of Mine,Megan Miranda (498090305),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010464""",Daughter of Mine,Megan Miranda (498090305),eBook,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781797168579""",Daughter of Mine,Megan Miranda (498090305),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
2,195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
3,169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781668079294""",Such a Quiet Place,Megan Miranda (498090305),Mass Market Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read” (Library Journal). Discover secrets, scandal, and a suspected killer—all on...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
