Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221639462,"=""9781524893781""",Inward Trilogy,yung pueblo (204844878),Hardcover,"#1 NEW YORK TIMES BESTSELLING AUTHOR  A gorgeous, gift-worthy box set collecting yung pueblo’s bestselling poetic trilogy on developing self-knowle...","","Non fiction, Andrews McMeel Publishing"
2,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non fiction, Andrews McMeel Publishing"
3,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non fiction, Andrews McMeel Publishing"
4,202331325,"=""9781524878245""",Billy Chapata's Accents of Growth,Billy Chapata (154910023),Audio Download,"Acclaimed author Billy Chapata presents this exclusive audio collection of his three books of poetry and prose: Chameleon Aura, Flowers on the Moon...","","Non fiction, Andrews McMeel Publishing"
5,18326767,"=""9781524879327""",When the Bough Breaks,Judith R. Bernstein (196955370),Audio Download,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non fiction, Andrews McMeel Publishing"
"",18326767,"=""9780836252828""",When the Bough Breaks,Judith R. Bernstein (196955370),Trade Paperback,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non fiction, Andrews McMeel Publishing"
6,184162416,"=""9781524867690""",Hope Is a Verb,Emily Ehlers (184162454),Trade Paperback,"Amid political, social, and environmental anxieties, the need for humor, hope, and meaningful action has never been greater. Hope Is a Verb is the ...","","Non fiction, Andrews McMeel Publishing"
7,177713778,"=""9781524860486""",Clarity & Connection,yung pueblo (204844878),Trade Paperback,"NEW YORK TIMES BESTSELLER From the celebrated author of Inward comes the second in series, a collection of poetry and short prose focused on unders...","","Non fiction, Andrews McMeel Publishing"
8,100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non fiction, Andrews McMeel Publishing"
"",100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non fiction, Andrews McMeel Publishing"
9,2141378465,"=""9781449433536""",How to Be Perfectly Unhappy,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman—Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill Y...,"","Non fiction, Andrews McMeel Publishing"
10,70451729,"=""9780740779398""",Happiness,Edward Monkton (42259863),Hardcover,"Following the success of such stylish and original gift books as The Pig of Happiness and A Lovely Love Story, Edward Monkton now assembles the dra...","",Andrews McMeel Publishing
