Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195319843,"=""9781617299469""",Graph Algorithms for Data Science,Tomaž Bratanic (195319884),Trade Paperback,"Practical methods for analyzing your data with graphs, revealing hidden connections and new insights.Graphs are the natural way to represent and un...","","Non fiction, Manning"
"",195319843,"=""9781638350545""",Graph Algorithms for Data Science,Tomaž Bratanic (195319884),eBook,"Practical methods for analyzing your data with graphs, revealing hidden connections and new insights.Graphs are the natural way to represent and un...","","Non fiction, Manning"
2,201496556,"=""9781633438682""",Statistics Slam Dunk,Gary Sutton (201496598),Trade Paperback,"Learn statistics by analyzing professional basketball data! In this action-packed book, you’ll build your skills in exploratory data analysis by di...","","Non fiction, Manning"
"",201496556,"=""9781638355809""",Statistics Slam Dunk,Gary Sutton (201496598),eBook,"Learn statistics by analyzing professional basketball data! In this action-packed book, you’ll build your skills in exploratory data analysis by di...","","Non fiction, Manning"
3,191834738,"=""9781617299858""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),Trade Paperback,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
"",191834738,"=""9781638354000""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),eBook,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
4,207983320,"=""9781633438095""",Demand Forecasting Best Practices,Nicolas Vandeput (207983376),Trade Paperback,Lead your demand planning process to excellence and deliver real value to your supply chain.In Demand Forecasting Best Practices you’ll learn how t...,"","Non fiction, Manning"
"",207983320,"=""9781638351979""",Demand Forecasting Best Practices,Nicolas Vandeput (207983376),eBook,Lead your demand planning process to excellence and deliver real value to your supply chain.In Demand Forecasting Best Practices you’ll learn how t...,"","Non fiction, Manning"
5,196637175,"=""9781633439368""",Julia for Data Analysis,Bogumil Kaminski (196637265),Trade Paperback,"Master core data analysis skills using Julia. Interesting hands-on projects guide you through time series data, predictive models, popularity ranki...","","Non fiction, Manning"
"",196637175,"=""9781638351788""",Julia for Data Analysis,Bogumil Kaminski (196637265),eBook,"Master core data analysis skills using Julia. Interesting hands-on projects guide you through time series data, predictive models, popularity ranki...","","Non fiction, Manning"
6,193770946,"=""9781617299889""",Time Series Forecasting in Python,Marco Peixeiro (193770983),Trade Paperback,Build predictive models from time-based patterns in your data. Master statistical models including new deep learning approaches for time series for...,"","Non fiction, Manning"
"",193770946,"=""9781638351474""",Time Series Forecasting in Python,Marco Peixeiro (193770983),eBook,Build predictive models from time-based patterns in your data. Master statistical models including new deep learning approaches for time series for...,"","Non fiction, Manning"
7,189036396,"=""9781617298035""",Algorithms and Data Structures for Massive Datasets,"Dzejla Medjedovic (189036431), Emin Tahirovic (189036504)",Trade Paperback,Massive modern datasets make traditional data structures and algorithms grind to a halt. This fun and practical guide introduces cutting-edge techn...,"","Non fiction, Manning"
