Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Aladdin"
2,208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
3,192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
4,196623598,"=""9781665934374""",In Search of the Castaways,Jules Verne (1805938),eBook,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934350""",In Search of the Castaways,Jules Verne (1805938),Trade Paperback,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934367""",In Search of the Castaways,Jules Verne (1805938),Hardcover,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
5,196617933,"=""9781665934206""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934183""",Journey to the Center of the Earth,Jules Verne (1805938),Trade Paperback,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934190""",Journey to the Center of the Earth,Jules Verne (1805938),Hardcover,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
6,196618324,"=""9781442457959""",Around the World in Eighty Days,Jules Verne (1805938),eBook,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
"",196618324,"=""9781665934213""",Around the World in Eighty Days,Jules Verne (1805938),Trade Paperback,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
"",196618324,"=""9781665934220""",Around the World in Eighty Days,Jules Verne (1805938),Hardcover,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
7,196622346,"=""9781665934343""",Off on a Comet,Jules Verne (1805938),eBook,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
"",196622346,"=""9781665934329""",Off on a Comet,Jules Verne (1805938),Trade Paperback,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
"",196622346,"=""9781665934336""",Off on a Comet,Jules Verne (1805938),Hardcover,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
8,196621339,"=""9781665934312""",Mysterious Island,Jules Verne (1805938),eBook,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934299""",Mysterious Island,Jules Verne (1805938),Trade Paperback,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934305""",Mysterious Island,Jules Verne (1805938),Hardcover,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
