Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67886445,"=""9781439177716""",Gunn's Golden Rules,Tim Gunn (67886504),Trade Paperback,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non fiction, Gallery Books"
"",67886445,"=""9781439177679""",Gunn's Golden Rules,Tim Gunn (67886504),eBook,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non fiction, Gallery Books"
2,61876538,"=""9781439155509""",Wedding Wager,Jane Feather (37072893),eBook,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
"",61876538,"=""9781982183912""",Wedding Wager,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
3,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
4,70539769,"=""9781439187722""",uncharted terriTORI,Tori Spelling (44795590),Trade Paperback,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",70539769,"=""9781439187739""",uncharted terriTORI,Tori Spelling (44795590),eBook,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
5,61875858,"=""9781439145241""",Rushed to the Altar,Jane Feather (37072893),Mass Market Paperback,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
"",61875858,"=""9781439155493""",Rushed to the Altar,Jane Feather (37072893),eBook,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
6,41395993,"=""9781439171509""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),Trade Paperback,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",41395993,"=""9781416959144""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),eBook,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
7,48561884,"=""9781416599111""",Mommywood,Tori Spelling (44795590),Trade Paperback,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
"",48561884,"=""9780743582384""",Mommywood,Tori Spelling (44795590),Audio Download,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
"",48561884,"=""9781439121450""",Mommywood,Tori Spelling (44795590),eBook," If you thought Tinseltown was tough...    Tori Spelling might have grown up with everything a girl could wish for, but these days she's just anoth...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
8,23294555,"=""9781439131565""",Real Life,Phil McGraw (1717259),Trade Paperback,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9780743571241""",Real Life,Phil McGraw (1717259),Compact Disk,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9780743571258""",Real Life,Phil McGraw (1717259),Audio Download,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
"",23294555,"=""9781439123225""",Real Life,Phil McGraw (1717259),eBook,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non fiction, Threshold Editions"
9,23421309,"=""9781416909774""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Trade Paperback,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",23421309,"=""9780743545082""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Audio Download,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",23421309,"=""9781416905783""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",eBook,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
10,48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non fiction, Chicken Soup for the Soul"
"",48630092,"=""9781611591552""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",eBook,"With 101 stories geared just for middle schoolers, Chicken Soup for the Soul: Teens Talk Middle School offers great support and inspiration for age...","","Non fiction, Chicken Soup for the Soul"
11,48629115,"=""9781935096214""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"You’ll take comfort in these 101 stories about surviving and thriving after divorce.Going through a divorce is hard, but you are not alone. These 1...","","Non fiction, Chicken Soup for the Soul"
"",48629115,"=""9781611591651""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,Chicken Soup for the Soul: Divorce and Recovery is wonderfully uplifting and filled with stories from men and women who have successfully navigated...,"","Non fiction, Chicken Soup for the Soul"
12,48592507,"=""9781935096009""",Chicken Soup for the Soul: Preteens Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Preteens will appreciate these 101 stories of inspiration and support from kids just like them.Preteens Talk and share their stories with you. Bein...,"","Non fiction, Chicken Soup for the Soul"
"",48592507,"=""9781611591798""",Chicken Soup for the Soul: Preteens Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Preteens Talk, with 101 stories from Chicken Soup for the Soul’s library, supports and inspires preteens and reminds the...","","Non fiction, Chicken Soup for the Soul"
13,48592903,"=""9781935096016""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Teens share their personal stories and life lessons with you in these 101 stories about growing up, meeting challenges, and learning from life.Bein...","","Non fiction, Chicken Soup for the Soul"
"",48592903,"=""9781611591811""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Teens Talk Growing Up supports and inspires teenagers as they grow up as they read stories written by other teens about ...,"","Non fiction, Chicken Soup for the Soul"
14,21727002,"=""9780743488945""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",Trade Paperback,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
"",21727002,"=""9781439106549""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
15,2429,"=""9780671763923""",Learning to Love Yourself Workbook,Gay Hendricks (1007),Trade Paperback,An Invitation From Gay Hendricks: I am thrilled and delighted to offer to you the new edition of Learning To Love Yourself. Revisiting and rewritin...,"","Non fiction, Atria Books"
