Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105722433,"=""9781481486774""",Shiloh Collection (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,Nothing can separate a boy and his dog.A boy. A raggedy pup. The pup's mean as a rattlesnake owner. A dad who no how no way wants a dog in the hous...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781442391390""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Audio Download,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441513""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Hardcover,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441544""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),eBook,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
3,20539045,"=""9780689874048""",Polo's Mother,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Polohas always longed to find his mother. All he remembers is that she was soft and warm and smelled of milk. So when sassy, street-smart Geraldine...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1057825,"=""9780689874062""",Healing of Texas Jake,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Texas Jake is on the mend... and the fur is really flying.  Texas Jake, the big yellow tomcat, was badly injured saving his friends from the huge m...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,332367,"=""9780689874079""",Grand Escape,Phyllis Reynolds Naylor (1792384),Trade Paperback,It's a scary world out there.  If only Marco hadn't read a newspaper article about a ranch and become determined to see one. If only Polo hadn't fo...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
7,1078071,"=""9780689814617""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,"DOES EVERYONE DESERVE A SECOND CHANCE?  Marty's parents think so -- even Judd Travers, whose history of drinking and violence keeps Marty from comp...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9780689814600""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9781442486621""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
8,336410,"=""9780689806469""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Marty gets to keep Shiloh! He wasn’t able to rescue all the dogs that Judd Travers mistreated, but at least Shiloh is safe . . . right?  Not necess...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",336410,"=""9780689806476""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Hardcover,"After Marty Preston worked so hard to earn the dog Shiloh, he had hoped that his troubles with Judd Travers were over. He could not rescue all the ...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",336410,"=""9781442486638""",Shiloh Season,Phyllis Reynolds Naylor (1792384),eBook,"Marty gets to keep Shiloh! He wasn’t able to rescue all the dogs that Judd Travers mistreated, but at least Shiloh is safe . . . right?  Not necess...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
