Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72343984,"=""9781442411920""",Dork Diaries 4,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442345058""",Dork Diaries 4,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442411937""",Dork Diaries 4,Rachel Renée Russell (49850702),eBook,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,49850612,"=""9781416980063""",Dork Diaries 1,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781416986553""",Dork Diaries 1,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338968""",Dork Diaries 1,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338975""",Dork Diaries,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,29729176,"=""9781416934431""",Dear Max,Sally Grindley (706500),Trade Paperback," Dear D.J. Lucas, My uncle bought me one of your books for Christmas. It's called Who's Afraid of the Big Bad Boy? I want to be a writer. I want to...","","Book Club, Fiction, Middle Grade, British, Bullies, Contemporary Fiction, Aladdin"
4,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
5,8008,"=""9780689803406""",What Eric Knew,James Howe (20539048),Trade Paperback,"Who pushed Eric down the stairs? Right before he moved away, Sebastian Barth's friend Eric had an unfortunate accident. Now he's sending Sebastian ...","","Fiction, Literary, Aladdin"
