Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
2,154222,"=""9781501196461""",Endless Frontier,G. Pascal Zachary (704254),eBook,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non fiction, Free Press"
"",154222,"=""9781501196454""",Endless Frontier,G. Pascal Zachary (704254),Trade Paperback,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non fiction, Free Press"
3,41400247,"=""9781416564430""",Bluegrass,William Van Meter (41400251),eBook," By the lights of absolutely everyone who ever knew her, Katie Autry never harmed a hair on a dog's head.    She came from a tiny village in Kentuc...","","Non fiction, Free Press"
"",41400247,"=""9781416538691""",Bluegrass,William Van Meter (41400251),Trade Paperback,"A shocking investigation into a true crime that tore a town apart—the violent murder of a young coed in Kentucky, the innocent boy who was jailed f...","","Non fiction, Free Press"
4,39723743,"=""9781416546139""",Whale Warriors,Peter Heller (36198195),eBook,"Author of the New York Times bestselling novel The Dog Stars For the crew of the eco-pirate ship the Farley Mowat, any day saving a whale is a good...","","Non fiction, Free Press"
"",39723743,"=""9781501193767""",Whale Warriors,Peter Heller (36198195),Trade Paperback,"Now with a new afterword by the author, the tenth-anniversary edition of Peter Heller’s “swashbuckling adventure” (Publishers Weekly) takes us on a...","","Non fiction, Free Press"
5,46406198,"=""9781416572381""",ART/WORK,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",eBook,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
"",46406198,"=""9781501146169""",Art/Work - Revised & Updated,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",Trade Paperback,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
6,1461876,"=""9781439134818""","Eat, Drink, and Be Healthy",Walter Willett (16691258),eBook,"In this revised and updated edition of the bestselling Eat, Drink, and Be Healthy, Dr. Walter Willett, for twenty-five years chair of the renowned ...",General Health,"Non fiction, Free Press"
"",1461876,"=""9781501164774""","Eat, Drink, and Be Healthy",Walter Willett (16691258),Trade Paperback,"In this revised and updated edition of the bestselling Eat, Drink, and Be Healthy, Dr. Walter Willett, for twenty-five years chair of the renowned ...",General Health,"Non fiction, Free Press"
7,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non fiction, Free Press"
8,402363784,"=""9781451677560""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",eBook,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",402363784,"=""9781451677553""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",Trade Paperback,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
9,405850987,"=""9781451697858""",Ike's Gamble,Michael Doran (405852130),eBook,"“Deeply researched, tightly argued, and accessibly concise” (The New York Times Book Review)—a major retelling of the Suez Canal Crisis of 1956, a ...","","Current Events, International, Non fiction, Free Press"
10,16551933,"=""9780743234184""",Profiting From Uncertainty,Paul Schoemaker (16551952),eBook,What manager is not anxious about the future? We live in a white-knuckled age of rapid technological change and global instability. But uncertainty...,Business,"Non fiction, Free Press"
"",16551933,"=""9781501161759""",Profiting from Uncertainty,Paul Schoemaker (16551952),Trade Paperback,What manager is not anxious about the future? We live in a white-knuckled age of rapid technological change and global instability. But uncertainty...,Business,"Non fiction, Free Press"
11,44916442,"=""9781416593782""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),eBook,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
"",44916442,"=""9781416553465""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),Trade Paperback,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
12,2093489168,"=""9781501146275""",Omnipreneurship,Amr Al-Dabbagh (2093512567),eBook,"An omnipreneur takes an entrepreneurial approach to every aspect of life—work, family, community, health, finances, spirituality, and more. CEO, pa...","",Free Press
13,60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non fiction, Free Press"
"",60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non fiction, Free Press"
14,1212405,"=""9781501142673""",Boltzmanns Atom,David Lindley (1212413),eBook,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
"",1212405,"=""9781501142444""",Boltzmanns Atom,David Lindley (1212413),Trade Paperback,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
15,27816884,"=""9780743273497""",Customer Mania!,Kenneth Blanchard (1499866),eBook,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",27816884,"=""9780743270298""",Customer Mania!,Kenneth Blanchard (1499866),Trade Paperback,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",27816884,"=""9780743544962""",Customer Mania!,Kenneth Blanchard (1499866),Audio Download,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
16,152921,"=""9781439136133""",Hamlet on the Holodeck,Janet H. Murray (1074494),eBook,"Stories define how we think, the way we play, and the way we understand our lives. And just as Gutenberg made possible the stories that ushered in ...","","Non fiction, Free Press"
17,47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
"",47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
18,73457564,"=""9781439196038""",America 1933,Michael Golay (73457659),eBook,"The first account of the remarkable eighteen-month journey of Lorena Hickok, intimate friend of Eleanor Roosevelt, throughout the country during th...","","Non fiction, Free Press"
"",73457564,"=""9781439196021""",America 1933,Michael Golay (73457659),Trade Paperback,"The first account of the remarkable eighteen-month journey of Lorena Hickok, intimate friend of Eleanor Roosevelt, throughout the country during th...","","Non fiction, Free Press"
19,32065033,"=""9781439103340""",Complete Annotated Grateful Dead Lyrics,"",eBook,Celebrate the fiftieth anniversary of the most popular and enduring band ever: “Even the most hardcore Deadheads will be impressed by this obsessiv...,"Music, Entertainment","Non fiction, Free Press"
"",32065033,"=""9781501123320""",Complete Annotated Grateful Dead Lyrics,"",Hardcover,Celebrate the fiftieth anniversary of the most popular and enduring band ever: “Even the most hardcore Deadheads will be impressed by this obsessiv...,"Music, Entertainment","Non fiction, Free Press"
20,67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
"",67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
