Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,216376200,"=""9781398534032""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),Audio Download,"","",Simon & Schuster UK
"",216376200,"=""9781398534049""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),eBook,"From rising star comedian, Fatiha El-Ghorri, comes an empowering and funny tale of family and identity! Thirteen-year-old Aya Mutsapha has more bro...","",Simon & Schuster UK
3,219202028,"=""9781398537637""",Adventures of Rap Kid,MC Grammar (219200730),Audio Download,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
"",219202028,"=""9781398537620""",Adventures of Rap Kid,MC Grammar (219200730),eBook,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
4,218419374,"=""9781398533943""",Ice Apprentices,Jacob North (217719212),Audio Download,"A frozen world, mighty monsters and spellbinding magic in this epic adventure, taking the reader on a journey to the very edges of the ice. Perfect...","","Fiction, Simon & Schuster UK"
"",218419374,"=""9781398533950""",Ice Apprentices,Jacob North (217719212),eBook,"A frozen world, mighty monsters and spellbinding magic in this epic adventure, taking the reader on a journey to the very edges of the ice. Perfect...","","Fiction, Simon & Schuster UK"
5,213319787,"=""9781668119327""",Happy & Sad & Everything True,Alex Thayer (213319554),Audio Download,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
"",213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
"",213319787,"=""9781665955263""",Happy & Sad & Everything True,Alex Thayer (213319554),eBook,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
6,205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Simon & Schuster Audio"
"",205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Simon & Schuster Audio"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Simon & Schuster Audio"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Simon & Schuster Audio"
7,178763861,"=""9781398500747""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),Audio Download,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
"",178763861,"=""9781398500730""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),eBook,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
8,204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Simon & Schuster Audio"
"",204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Simon & Schuster Audio"
"",204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Simon & Schuster Audio"
9,220679175,"=""9781797190723""",Untitled S4,To Be Confirmed (146859977),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966207""",Untitled S4,To Be Confirmed (146859977),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966221""",Untitled S4,To Be Confirmed (146859977),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Audio"
10,205820282,"=""9781398527195""",Rescuing Ruby,Nicola Baker (203177613),Audio Download,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for fans of Jacq...","","Fiction, Simon & Schuster UK"
"",205820282,"=""9781398527201""",Rescuing Ruby,Nicola Baker (203177613),eBook,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for fans of Jacq...","","Fiction, Simon & Schuster UK"
11,202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
12,216377099,"=""9781668117804""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Audio Download,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Audio"
"",216377099,"=""9781665960045""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Hardcover,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Audio"
