Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100443828,"=""9781620555675""",Path of Modern Yoga,Elliott Goldberg (1384435196),Hardcover,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443828,"=""9781620555682""",Path of Modern Yoga,Elliott Goldberg (1384435196),eBook,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non fiction, Inner Traditions/Bear & Company"
2,100444745,"=""9781594770487""",India: A Civilization of Differences,Alain Daniélou (220347313),Trade Paperback,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444745,"=""9781620550328""",India: A Civilization of Differences,Alain Daniélou (220347313),eBook,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non fiction, Inner Traditions/Bear & Company"
3,100444760,"=""9780892818709""",Indian Mythology,Devdutt Pattanaik (410049044),Trade Paperback,An exploration of 99 classic myths of India from an entirely non-Western paradigm that provides a fresh understanding of the Hindu spiritual landsc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444760,"=""9781594775581""",Indian Mythology,Devdutt Pattanaik (410049044),eBook,An exploration of 99 classic myths of India from an entirely non-Western paradigm that provides a fresh understanding of the Hindu spiritual landsc...,"","Non fiction, Inner Traditions/Bear & Company"
4,100445423,"=""9780892819232""",Brief History of India,Alain Daniélou (220347313),Hardcover,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non fiction, Inner Traditions/Bear & Company"
"",100445423,"=""9781594777943""",Brief History of India,Alain Daniélou (220347313),eBook,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non fiction, Inner Traditions/Bear & Company"
5,100444699,"=""9780892816194""",Immortality and Reincarnation,Alexandra David-Neel (410048338),Trade Paperback,"Famed traveler and mystic Alexandra David-Neel, the first Western woman to see the forbidden city of Lhasa, Tibet, examines Eastern concepts of the...","","Non fiction, Inner Traditions/Bear & Company"
"",100444699,"=""9781620550311""",Immortality and Reincarnation,Alexandra David-Neel (410048338),eBook,"Famed traveler and mystic Alexandra David-Neel, the first Western woman to see the forbidden city of Lhasa, Tibet, examines Eastern concepts of the...","","Non fiction, Inner Traditions/Bear & Company"
6,100445660,"=""9780892813360""",Music and the Power of Sound,Alain Daniélou (220347313),Hardcover,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non fiction, Inner Traditions/Bear & Company"
"",100445660,"=""9781620550908""",Music and the Power of Sound,Alain Daniélou (220347313),eBook,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non fiction, Inner Traditions/Bear & Company"
7,100440341,"=""9780892813544""",Myths and Gods of India,Alain Daniélou (220347313),Trade Paperback,The study of Hindu mythology explores the significance of the most prominent Hindu dieties as they are envisioned by the Hindus themselves. Referre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440341,"=""9781594777332""",Myths and Gods of India,Alain Daniélou (220347313),eBook,The study of Hindu mythology explores the significance of the most prominent Hindu dieties as they are envisioned by the Hindus themselves. Referre...,"","Non fiction, Inner Traditions/Bear & Company"
